tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e6566da449b046d6c28f9e681406b7569679bf279bc1bc2ac657bee1959c7d,-1,2,1,0.097998,1659568226,Regular,6813941d7d1fe5a364493d7f563e37322490fccf6bae9d95fda26305229d60f6
6813941d7d1fe5a364493d7f563e37322490fccf6bae9d95fda26305229d60f6,1,0,1,0.097998,1659516134,Regular,a7e6566da449b046d6c28f9e681406b7569679bf279bc1bc2ac657bee1959c7d
a529822426d7a3225b2ff59b3f092a7cb2442caa993e53d300b0d399d11296c7,-1,0,1,0.097998,1658667085,Regular,6ed512e36ac15b135b28248f0a6862dde15bdfa3272ae02aad9f093f1716d727
a529822426d7a3225b2ff59b3f092a7cb2442caa993e53d300b0d399d11296c7,-1,2,1,8.10005814,1658667085,Regular,16bc8959a33599f777bde5d8c6dabaf9bbddffd36288dd38aa671b5407bc5458
16bc8959a33599f777bde5d8c6dabaf9bbddffd36288dd38aa671b5407bc5458,1,1,1,8.10005814,1658652459,Regular,a529822426d7a3225b2ff59b3f092a7cb2442caa993e53d300b0d399d11296c7
6ed512e36ac15b135b28248f0a6862dde15bdfa3272ae02aad9f093f1716d727,1,0,1,0.097998,1658637892,Regular,a529822426d7a3225b2ff59b3f092a7cb2442caa993e53d300b0d399d11296c7
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,-1,9,1,9.34816931,1658284275,Regular,376fb0aa65b33a334e482f7e2fcc5c4e37745fdce2ce4906203714f1ab283233
376fb0aa65b33a334e482f7e2fcc5c4e37745fdce2ce4906203714f1ab283233,1,1,1,9.34816931,1658220269,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,-1,2,1,0.098738,1657160940,Regular,2eaea8251694ef9b44753767cf6f8ce60591df5ad68aa5214ea4e7f378fb96ff
2eaea8251694ef9b44753767cf6f8ce60591df5ad68aa5214ea4e7f378fb96ff,1,1,1,0.098738,1657154532,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,-1,4,1,0.098886,1656988051,Regular,ea20f5eb49bb7978f94a6f594f821d757636cc4895b4e41995bbc48b5e711c70
ea20f5eb49bb7978f94a6f594f821d757636cc4895b4e41995bbc48b5e711c70,1,1,1,0.098886,1656909801,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,-1,11,1,11.69723249,1655000885,Regular,1e80a2fde1415e22a84e736e95133dff8932c2f00b80d20833cb0e873449ecb1
1e80a2fde1415e22a84e736e95133dff8932c2f00b80d20833cb0e873449ecb1,1,1,1,11.69723249,1654994882,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,-1,6,1,9.56462793,1654914574,Regular,db2ebe93bc6eecc3c8a3a596adb961cf2044a6aaba3a06abec1321eb34f49c1a
db2ebe93bc6eecc3c8a3a596adb961cf2044a6aaba3a06abec1321eb34f49c1a,1,1,1,9.56462793,1654908191,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,-1,8,1,7.37615556,1654828472,Regular,47f96e2d389b97bcc02337b511bd879b7d5508a572d27e893c4b0492f98650bd
47f96e2d389b97bcc02337b511bd879b7d5508a572d27e893c4b0492f98650bd,1,1,1,7.37615556,1654807476,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,-1,3,1,0.09859,1654742468,Regular,042120e302cf1f6ead7d5e1704a07768d81d233d723a3b58af69cdeb6bac660a
042120e302cf1f6ead7d5e1704a07768d81d233d723a3b58af69cdeb6bac660a,1,1,1,0.09859,1654692341,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,-1,4,1,12.86645403,1653446207,Regular,e2ddff930123ec37218835bd44ac9e374fb6a6dbab78ad82e6834137edbee18d
e2ddff930123ec37218835bd44ac9e374fb6a6dbab78ad82e6834137edbee18d,1,1,1,12.86645403,1653439506,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,-1,1,1,0.098442,1652754440,Regular,4e78f276b116c78e766d0d6b35f02541b97024d9264349131b25545da005a3ad
4e78f276b116c78e766d0d6b35f02541b97024d9264349131b25545da005a3ad,1,1,1,0.098442,1652734655,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
8cba665a5e2ee3fc0ba25ff5bc3e9ad1ea5c9782065f122c050380cac528bd66,-1,0,1,6.25114977,1652426673,Regular,9a0739aaabd1a0d3dbc97e55cba0068e90c86c69d4e359dc5e18374b302faa49
9a0739aaabd1a0d3dbc97e55cba0068e90c86c69d4e359dc5e18374b302faa49,1,0,1,6.25114977,1652423504,Regular,8cba665a5e2ee3fc0ba25ff5bc3e9ad1ea5c9782065f122c050380cac528bd66
1ed733f0444e17789c2ffffca5c3c1bba10170ae48b2e0c1839788f32311559b,-1,4,1,9.59836423,1652406018,Regular,995bf07cd199dc77d381b860362b07e7dee6ac22ed672b31aeb722308e2f6ec4
995bf07cd199dc77d381b860362b07e7dee6ac22ed672b31aeb722308e2f6ec4,1,0,1,9.59836423,1652388447,Regular,1ed733f0444e17789c2ffffca5c3c1bba10170ae48b2e0c1839788f32311559b
e7513b26e78c46b18bdb9e6b2b4b8de65a05bc472a281cc5d2d51892e42dce8b,-1,3,1,0.099182,1651691462,Regular,69f3d06b294a6ded942a06b1e59eecaf0ca1a3286fb76193c9aeaefffe27724b
69f3d06b294a6ded942a06b1e59eecaf0ca1a3286fb76193c9aeaefffe27724b,1,0,1,0.099182,1651668914,Regular,e7513b26e78c46b18bdb9e6b2b4b8de65a05bc472a281cc5d2d51892e42dce8b
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,-1,3,1,39.04269134,1651544832,Regular,183a9b09971d9bc3d0d0a1aaa48802e37f0fe2572da9cc6c0d756783f2973f8c
