tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,21,1,0.10014354,1613147908,Regular,
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,29,1,0.10040277,1600533463,Regular,
446810d265a2f35486c23fedfdc88ba371ead2b424ad37c2d717dbbf46f3b0be,1,15,1,0.1001181,1587400571,Regular,
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,14,1,0.10024805,1574526737,Regular,
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,6,1,0.10051828,1561394007,Regular,
eb213206129daf42c23638df690e4f642f88abf545c43eb4b7489baa5f6bb4a3,1,1,1,0.10041587,1548607058,Regular,
2d0abb436b8bc8f32cb0e2727234315813646b2179962851f7e1fa5f2a056289,1,0,1,0.10047522,1536337883,Regular,
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,8,1,0.10624106,1528652128,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,82,1,0.10346313,1527697748,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,240,1,0.11855378,1527180554,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,201,1,0.12376059,1526834405,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,40,1,0.10071248,1526488540,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,253,1,0.12387395,1526233795,Regular,
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,196,1,0.33695964,1525978831,Regular,
