tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,18,1,0.08745929,1556568373,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,13,1,0.06729049,1556568373,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,14,1,0.06802446,1556568373,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,15,1,0.08593117,1556568373,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,16,1,0.0869072,1556568373,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,17,1,0.08740632,1556568373,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,1,1,0.05879756,1556568373,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,2,1,0.05933644,1556568373,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,3,1,0.05964092,1556568373,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,4,1,0.06029483,1556568373,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,5,1,0.06116282,1556568373,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,6,1,0.06148272,1556568373,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,7,1,0.06216597,1556568373,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,8,1,0.06291639,1556568373,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,22,1,0.10674078,1556568373,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,21,1,0.10020694,1556568373,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,0,1,0.05666902,1556568373,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,9,1,0.06317812,1556568373,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,10,1,0.06326574,1556568373,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,11,1,0.06639115,1556568373,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,12,1,0.06656418,1556568373,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,20,1,0.09631968,1556568373,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06,-1,19,1,0.09388858,1556568373,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,3,1,0.04215197,1556567795,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,8,1,0.05207773,1556567795,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,9,1,0.05380951,1556567795,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,10,1,0.05576713,1556567795,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
