tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c670729e8f8c26a001d5930b199c81b9bd4d8033108ff3ff3b52ffa3b4c0370,-1,0,1,38.48898906,1498068361,Ticket,7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78
4f7a2d0b2edd1d081510198ecfcf855ae98a1df2d65b35c78dd5d9325c9f6ac4,-1,0,1,38.48898906,1498068361,Ticket,7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78
c2d74c4498bc5fc2fedf90897a752dfbe166b736121a50fa0fc22f0c7b8aea9a,-1,0,1,38.48898906,1498068361,Ticket,7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78
c9eab0864816c342fd7197d34a377a4bc359fa6e47e5ba1638ea4d1b60c73778,-1,0,1,38.48898906,1498068361,Ticket,7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78
ee8e35c6a14b93942b1b9eb9ace7ddcd1a535c64eff0cd0e902298974cfad76c,-1,0,1,38.48898906,1498068361,Ticket,7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78
7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78,1,3,1,38.48898906,1498068322,Regular,4f7a2d0b2edd1d081510198ecfcf855ae98a1df2d65b35c78dd5d9325c9f6ac4
7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78,1,4,1,38.48898906,1498068322,Regular,ee8e35c6a14b93942b1b9eb9ace7ddcd1a535c64eff0cd0e902298974cfad76c
7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78,1,2,1,38.48898906,1498068322,Regular,c9eab0864816c342fd7197d34a377a4bc359fa6e47e5ba1638ea4d1b60c73778
7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78,1,1,1,38.48898906,1498068322,Regular,c2d74c4498bc5fc2fedf90897a752dfbe166b736121a50fa0fc22f0c7b8aea9a
7e076463756667f9d182523cbdaf46a889317888e1b505e4dcc3aa09c5e24d78,1,0,1,38.48898906,1498068322,Regular,1c670729e8f8c26a001d5930b199c81b9bd4d8033108ff3ff3b52ffa3b4c0370
