tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,255,1,0.06774344,1696839432,Regular,
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,10,1,0.10244961,1528954857,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,9,1,0.12465569,1528954857,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,8,1,0.14399532,1528954857,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,0,1,0.11353355,1528954857,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,1,1,0.11815104,1528954857,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,2,1,0.1044905,1528954857,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,3,1,0.11442908,1528954857,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,4,1,0.10341968,1528954857,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,5,1,0.10284863,1528954857,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,7,1,0.12356937,1528954857,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955,-1,6,1,0.16242748,1528954857,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,266,1,0.10341968,1528686420,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,528,1,0.11353355,1528085116,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,99,1,0.10244961,1527565843,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,325,1,0.10284863,1527229931,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,267,1,0.12465569,1526965731,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,203,1,0.12356937,1526624393,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,88,1,0.14399532,1526356000,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,142,1,0.1044905,1526114203,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,113,1,0.11815104,1525941531,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,53,1,0.11442908,1525759327,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,53,1,0.16242748,1525591004,Regular,1e6980999c43fde2e96bba736b0100fb3f6508ee09a15bd39634ea32ac438955
