tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,46,1,0.26999845,1518972264,Regular,43d72d652437d7f1ed25c8f51ba8e8343b366df21b5cb5e5e58efd2e78644794
43d72d652437d7f1ed25c8f51ba8e8343b366df21b5cb5e5e58efd2e78644794,1,0,1,0.26999845,1518948683,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,61,1,0.05070601,1518380851,Regular,d22dcef71d63a28c6bdef5c198d1c1073768049e220905307dc29f5855d5fd75
d22dcef71d63a28c6bdef5c198d1c1073768049e220905307dc29f5855d5fd75,1,2,1,0.05070601,1518378077,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
64b6d153bb5add5f736140978b030cca721cdd4d29f5c2aa19b2a99cee4baa66,-1,10,1,1.1002111,1518351206,Regular,f438e29f63f2ff89815a205c19d94f1bcc124e977b90d6eaf6a6a1d9ab5320db
f438e29f63f2ff89815a205c19d94f1bcc124e977b90d6eaf6a6a1d9ab5320db,1,2,1,1.1002111,1518204926,Regular,64b6d153bb5add5f736140978b030cca721cdd4d29f5c2aa19b2a99cee4baa66
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,65,1,0.96415718,1517706959,Regular,195d236d5d2caed0fbc79b11c6b44911b5e28c4f5ba6e6a21048c5c532412df0
195d236d5d2caed0fbc79b11c6b44911b5e28c4f5ba6e6a21048c5c532412df0,1,2,1,0.96415718,1516290040,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,42,1,0.63591128,1515410662,Regular,a9aa1ccb801b22e3fb299642b5be7bc378781ec41c6da6640c722a92cd5ae89e
a9aa1ccb801b22e3fb299642b5be7bc378781ec41c6da6640c722a92cd5ae89e,1,0,1,0.63591128,1515403195,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,52,1,0.4951228,1514888643,Regular,8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6
8ce22a94cb23e8418aa14f3121f40c86b6ce8a85bc29796a26c1bdff99dc92d6,1,0,1,0.4951228,1514845314,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
cc09feac250df4d272000a0f5f0dac1f96ad9f25d9b5be03dda2cadf487f7e71,-1,5,1,0.41239456,1514323477,Regular,afe1a6fec14f82d3fff69386a17910af478ac6ede616a3079a1e5afd8e7a3873
afe1a6fec14f82d3fff69386a17910af478ac6ede616a3079a1e5afd8e7a3873,1,0,1,0.41239456,1514320623,Regular,cc09feac250df4d272000a0f5f0dac1f96ad9f25d9b5be03dda2cadf487f7e71
034f6f13951d070462ec5c144255a4a01151aae06d13691d8a76d460cc14db75,-1,13,1,0.99603548,1513798271,Regular,71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c
71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c,1,26,1,0.99603548,1513797241,Regular,034f6f13951d070462ec5c144255a4a01151aae06d13691d8a76d460cc14db75
23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf,-1,17,1,0.495073,1512485763,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,6,1,0.495073,1512473420,Regular,23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,62,1,0.49547727,1512197605,Regular,e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb
ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541,-1,7,1,0.49516539,1511697276,Regular,ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629
ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629,1,15,1,0.49516539,1511696924,Regular,ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541
ef56cb2617789c18a5083ffeaa582d1144238bb67ac9e5290aa529518b19aaa9,-1,26,1,0.49698917,1511116385,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,41,1,0.49698917,1511114765,Regular,ef56cb2617789c18a5083ffeaa582d1144238bb67ac9e5290aa529518b19aaa9
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,11,1,0.49569198,1510370448,Regular,204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648
204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648,1,25,1,0.49569198,1510368522,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,45,1,0.49541927,1509516979,Regular,79bda8d8fb601a2f54bd4f74404d7c988f8501e982a1afd46fd1fd99363eb06c
79bda8d8fb601a2f54bd4f74404d7c988f8501e982a1afd46fd1fd99363eb06c,1,9,1,0.49541927,1509513181,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,71,1,0.49643394,1508664593,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,9,1,0.49643394,1508662383,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,39,1,0.49641644,1507864676,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,4,1,0.49641644,1507846604,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,90,1,0.49604933,1507145672,Regular,84c6db417779cbe0835790ac67478fed208c54aeba91fc6b3cc0cac7352d13aa
84c6db417779cbe0835790ac67478fed208c54aeba91fc6b3cc0cac7352d13aa,1,3,1,0.49604933,1507090854,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335,-1,11,1,0.49563275,1506470479,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,25,1,0.49563275,1506463571,Regular,b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,53,1,0.49589498,1506090419,Regular,101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560
101943aa8c0923ebbad1863ff7c9ccd1c7aca07caef302a436b06023ec0fc560,1,15,1,0.49589498,1506062504,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,88,1,0.49529905,1505488083,Regular,77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3
77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3,1,22,1,0.49529905,1505447023,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,69,1,0.50848889,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,136,1,0.50848889,1504847042,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,109,1,0.4959327,1504504659,Regular,8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,9,1,0.4956259,1504282871,Regular,fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b
fa1640dd439bd7ffde357d352ddbc146cb22b3f5e1d6ea8ccfd99ad52294072b,1,15,1,0.4956259,1504280966,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de,1,4,1,0.4959327,1503539763,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb,1,16,1,0.49547727,1502618823,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,36,1,0.49513862,1501305442,Regular,fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960
fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960,1,22,1,0.49513862,1501288137,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a,-1,1,1,0.4950982,1500570258,Regular,342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034
342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034,1,1,1,0.4950982,1500568613,Regular,d67d9047581c2cdf6c68395dae0940b25197516e641f76aa66462ce75848bc6a
