tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,203,1,0.0965327,1569535231,Regular,a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,397,1,0.09739967,1569527958,Regular,b9d78d965ae40fc6310d55a0d6f1b4fd880420cce589cd4dad921520681eb0fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,398,1,0.0953122,1569527958,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,59,1,0.09746249,1569527246,Regular,9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,315,1,0.09565176,1569527246,Regular,399b5a344804617870ceea8552906fb28f9c17c004cdeadf6a87485301f273fe
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,150,1,0.10510718,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
570dcd12bad20b9b8e0cb7f791cf05ca89ebed43a1aba54128ffa8ad14c786eb,-1,7,1,0.09930868,1563188171,Regular,16b337c74d311a982f0b4679d0c4dd8e6398d347faba96b9615ca6cfdbb991fb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,45,1,0.09821672,1561907241,Regular,24558c7e86cda3dec97f525c1e809a70223ddcf22ae12df891692c08c2c750fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,91,1,1.1025422,1560206541,Regular,31734be12206844c30df45fefa33842205ebb1c5f8c3f0db9f9601d2136ef0fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,20,1,0.0965979,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,139,1,0.09527226,1547885613,Regular,b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,368,1,0.10011738,1547885613,Regular,d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,125,1,0.09931794,1531497101,Regular,3c806eef1dfd962cb9e8f51b6b85c98587048e70be7d8cb8a5c2fe946888e3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,387,1,0.09801589,1531497101,Regular,fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,266,1,0.09614139,1521046613,Regular,a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,44,1,0.09745778,1519930100,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,130,1,0.09611701,1519929803,Regular,17a155c6649e1b0ede9a9822c7209781c0d280991ca819a255782f81202e0ff5
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,44,1,0.09759653,1519929803,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,190,1,0.10352176,1518036614,Regular,ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,241,1,0.0979985,1516130880,Regular,8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3
