tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bce0756eb804852dbf4e9fe93f4119d4db259dc849b24357d2475dee7f266a,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
16bce0756eb804852dbf4e9fe93f4119d4db259dc849b24357d2475dee7f266a,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
301ab283fa50993a467fb56c0fc64f89d17994faf21c49bd997e9003bf5d9fb3,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
301ab283fa50993a467fb56c0fc64f89d17994faf21c49bd997e9003bf5d9fb3,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
608b62f7820148d7125bfb6daddb829d9c66337b976bd93e8f4fc85271fdf089,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
608b62f7820148d7125bfb6daddb829d9c66337b976bd93e8f4fc85271fdf089,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
9fad29fb4538feaa74208b519963e8d5427274f9c64ab76c953bccc573483c13,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
9fad29fb4538feaa74208b519963e8d5427274f9c64ab76c953bccc573483c13,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
ab7ff4bce10e72567072d4a6be709607a96b72522728a186db943cb4a4d45f48,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
ab7ff4bce10e72567072d4a6be709607a96b72522728a186db943cb4a4d45f48,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
