tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0c4e90c9c6a471d789f41a54d630e8c2a18f16a5991e50db8181478383d09d,-1,7,1,143.54833596,1583108293,Regular,41f30f7533b24470ba8c8bc7d8146bf49be3fb359b46bdca2fbf094c36c4f0c8
41f30f7533b24470ba8c8bc7d8146bf49be3fb359b46bdca2fbf094c36c4f0c8,1,3,1,143.54833596,1579931036,Vote,4a0c4e90c9c6a471d789f41a54d630e8c2a18f16a5991e50db8181478383d09d
03156dbd371b6c9f868c10f723b3f17cb159ef76dcd1d79fce6cee20482c3928,-1,1,1,143.54833596,1578995198,Regular,c6b87773e11380136a3f2bdbb21ea643ac1ad9ff857b004f7902947ba1d969bb
c6b87773e11380136a3f2bdbb21ea643ac1ad9ff857b004f7902947ba1d969bb,1,3,1,143.54833596,1578911426,Vote,03156dbd371b6c9f868c10f723b3f17cb159ef76dcd1d79fce6cee20482c3928
f03988647b8bd1c105fa16f017e92e4de9bb2faf06f398501c6369f85dd5f9b0,-1,0,1,143.55794257,1577760408,Regular,b7f644f7986e48e1941d23b51c02411d24054bf3d3d25dceb52fc44965d64068
b7f644f7986e48e1941d23b51c02411d24054bf3d3d25dceb52fc44965d64068,1,3,1,143.55794257,1577690803,Vote,f03988647b8bd1c105fa16f017e92e4de9bb2faf06f398501c6369f85dd5f9b0
9ca42e8c3fbbc52b25fa78800028e0f7c000abdb7a5bb85703d9b2f5e708fa43,-1,0,1,143.55794257,1577587955,Regular,ef790150dd5bc995c4d0bf0087fb3f5a91d85d2f35cab4c40bed8376cfd90228
cdf521c517dd15a7668980efdb86230d92af1309bcca6d07bab8cc38a62d18f9,-1,2,1,143.55794257,1577552765,Regular,8c2226b4c2ee2c152d4fe31d7865c70b8e1197a28483aa5590d8c092c0b9e987
ef790150dd5bc995c4d0bf0087fb3f5a91d85d2f35cab4c40bed8376cfd90228,1,3,1,143.55794257,1577511529,Vote,9ca42e8c3fbbc52b25fa78800028e0f7c000abdb7a5bb85703d9b2f5e708fa43
8c2226b4c2ee2c152d4fe31d7865c70b8e1197a28483aa5590d8c092c0b9e987,1,3,1,143.55794257,1577477648,Vote,cdf521c517dd15a7668980efdb86230d92af1309bcca6d07bab8cc38a62d18f9
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,-1,17,1,143.56764525,1576650120,Regular,f69eed39a8f2924680f77bf11c97598d75ea5543d51a71836955d7598849e7b6
f69eed39a8f2924680f77bf11c97598d75ea5543d51a71836955d7598849e7b6,1,3,1,143.56764525,1576168002,Vote,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
