tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,34,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,35,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,36,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,1,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,2,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,3,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,4,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,5,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,6,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,7,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,8,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,9,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,10,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
