tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,391,1,0.09600437,1669635691,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,460,1,0.09565238,1669635133,Regular,e1e643d69c4de7b141936324a2f82e0ba7ccdc056e685bba599ee00358a20ad5
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,175,1,0.09655902,1669634388,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,158,1,0.09524093,1669634077,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c,-1,17,1,0.23746117,1519935249,Regular,68e888a283b6502bc1f6a32cb7528a7be4eb1571d7f32472091f9067207945dc
68e888a283b6502bc1f6a32cb7528a7be4eb1571d7f32472091f9067207945dc,1,7,1,0.23746117,1519933493,Regular,6df97a32642cb8fdb86d17909eecd2be5b31c7e496ba0af2792c3c62bee0372c
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,21,1,0.79525712,1518910725,Regular,712f71925b1cb9d5f6aa57f3d575abcbe2ba017b710b44151ec5861b0e2c43cf
712f71925b1cb9d5f6aa57f3d575abcbe2ba017b710b44151ec5861b0e2c43cf,1,11,1,0.79525712,1518899785,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b,-1,16,1,0.79547786,1517565352,Regular,14362dd9f7e4a8f08c2c638e4e567967b9a0fcccf8332c59927823759e390567
14362dd9f7e4a8f08c2c638e4e567967b9a0fcccf8332c59927823759e390567,1,10,1,0.79547786,1517539823,Regular,f98fde8e768c9a1ea373168be8ed9950bc8ce7a0fe78cf005cd14462bdfbaa2b
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,53,1,0.09655902,1516575984,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420,1,19,1,0.09600437,1516505108,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e1e643d69c4de7b141936324a2f82e0ba7ccdc056e685bba599ee00358a20ad5,1,2,1,0.09565238,1516425556,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,8,1,0.09524093,1516361357,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff,-1,6,1,0.09536033,1516307365,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,18,1,0.09536033,1516306137,Regular,fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,1,1,0.09519431,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,24,1,0.09519431,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
