tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e,-1,41,1,0.04014056,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,457,1,0.04014056,1650596747,Regular,f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e
5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68,-1,39,1,0.02029112,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,100,1,0.02029112,1650422797,Regular,5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,85,1,0.20861371,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,8,1,0.20861371,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,87,1,0.20750681,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,67,1,0.20750681,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,99,1,0.1704759,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,185,1,0.1704759,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,34,1,0.03532921,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,433,1,0.03532921,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,65,1,0.15992799,1645935049,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,483,1,0.15992799,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a,-1,16,1,0.10337417,1645848822,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,357,1,0.10337417,1645840261,Regular,0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,89,1,0.20874719,1645762541,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,495,1,0.20874719,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,98,1,0.20362884,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,176,1,0.20362884,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,36,1,0.19254887,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,288,1,0.19254887,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,1,1,0.20941877,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,498,1,0.20941877,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b,-1,1,1,0.20290727,1645438575,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,293,1,0.20290727,1645417066,Regular,b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,33,1,0.18413235,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,298,1,0.18413235,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,69,1,0.18390523,1645243964,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,50,1,0.18390523,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,79,1,0.20799524,1645157426,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,363,1,0.20799524,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,10,1,0.19877496,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,143,1,0.19877496,1645067895,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,71,1,0.15915553,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,434,1,0.15915553,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,14,1,0.15436803,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,393,1,0.15436803,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125,-1,4,1,0.19742366,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,243,1,0.19742366,1644816963,Regular,223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125
a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3,-1,9,1,0.21020311,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,249,1,0.21020311,1644724131,Regular,a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,14,1,0.19336867,1644661272,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,493,1,0.19336867,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,14,1,0.17060757,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,372,1,0.17060757,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,33,1,0.16647596,1644466246,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,268,1,0.16647596,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,18,1,0.18202996,1644379976,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,370,1,0.18202996,1644376364,Regular,983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,26,1,0.20503165,1644294315,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,110,1,0.20503165,1644289276,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,37,1,0.19230028,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,8,1,0.19230028,1644203423,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,63,1,0.19530272,1644120631,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,67,1,0.19530272,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,69,1,0.21205912,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,444,1,0.21205912,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,47,1,0.21385439,1643947841,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,474,1,0.21385439,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427,-1,44,1,0.19587342,1643861636,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,195,1,0.19587342,1643856497,Regular,9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,48,1,0.20093742,1643775075,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,218,1,0.20093742,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,89,1,0.17206919,1643688664,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,289,1,0.17206919,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,75,1,0.17120236,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,394,1,0.17120236,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,3,1,0.19552506,1643515895,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,192,1,0.19552506,1643511968,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,32,1,0.19741042,1643429655,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,285,1,0.19741042,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26,-1,45,1,0.18440458,1643343078,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,265,1,0.18440458,1643342203,Regular,f5dbc4956c0e8748df119d7e893d8382fbf81cbb0a8b3c44f69bc614e0f14e26
