tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,1,1,5380.95096418,1465219106,Regular,55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,0,1,6073.87028681,1465219106,Regular,fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2
13f4230e3c4ef60842faa315a04bf945554ed93dda8aaadafe801029d3f84124,-1,0,1,6312.15845798,1464190680,Regular,153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b
13f4230e3c4ef60842faa315a04bf945554ed93dda8aaadafe801029d3f84124,-1,1,1,6244.71580046,1464190680,Regular,453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803
0c33970d870e6bbd5d94d5a092ccd0289003d9ab471ae8f868e28016d2b84d63,-1,0,1,6940.41640465,1463998947,Regular,6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1
fb477955c9ff7c716f700e3d7461774ee49e4cab6c2870d8945ffe31cf72e0c2,1,0,1,6073.87028681,1463476167,Regular,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
55dd7dec5fdc756d58e494b44420c28c8904fa128f9824c652d2a4bb791db747,1,0,1,5380.95096418,1463474587,Regular,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
453ca481b71cd9e3c9802947e77ac99059ef610f87ce8177b2cf8c6c181d1803,1,0,1,6244.71580046,1463467077,Regular,13f4230e3c4ef60842faa315a04bf945554ed93dda8aaadafe801029d3f84124
153101b8df347dee7a6141f54fc5888c7d6f9c43462fd60ae03aae8909e5529b,1,0,1,6312.15845798,1463466489,Regular,13f4230e3c4ef60842faa315a04bf945554ed93dda8aaadafe801029d3f84124
6ece06fa59c286762017cc495d61e197b629682ed30679b7f5f81cc77d2f17c1,1,0,1,6940.41640465,1463465455,Regular,0c33970d870e6bbd5d94d5a092ccd0289003d9ab471ae8f868e28016d2b84d63
