tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,59,1,0.49514945,1507493889,Regular,fb4f8018b1a378d125ca9783d2c458f93aae68f0b291d1ba28518ecf447092d2
fb4f8018b1a378d125ca9783d2c458f93aae68f0b291d1ba28518ecf447092d2,1,2,1,0.49514945,1507478128,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,27,1,0.49545744,1506833407,Regular,89acc994d21b0e4bb7a83a2c736146db490d59138ce0ade948cc367946b62d78
89acc994d21b0e4bb7a83a2c736146db490d59138ce0ade948cc367946b62d78,1,14,1,0.49545744,1506827020,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,3,1,0.4953399,1506373279,Regular,225b5d25cc1c90ae48efc42674ec7ead95aa168e7942b4befa5b8a9a6456440a
225b5d25cc1c90ae48efc42674ec7ead95aa168e7942b4befa5b8a9a6456440a,1,0,1,0.4953399,1506371772,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,20,1,0.49552403,1505975034,Regular,e03ad8d5e27450066cefd252384686d923c5cad71ddb434d3d6b919aff99741a
e03ad8d5e27450066cefd252384686d923c5cad71ddb434d3d6b919aff99741a,1,2,1,0.49552403,1505954894,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
91fdd3f198fa4de94de1c39a5c2ae1445861621d33ab971a7b4a6198f2721ce6,-1,0,1,0.49612591,1505560624,Regular,51fa2f91c83acbe46cd853a013dcd971ba221b02422c27dc2faa5610e7aeda5f
51fa2f91c83acbe46cd853a013dcd971ba221b02422c27dc2faa5610e7aeda5f,1,2,1,0.49612591,1505557602,Regular,91fdd3f198fa4de94de1c39a5c2ae1445861621d33ab971a7b4a6198f2721ce6
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,4,1,0.49552876,1505177891,Regular,021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978
021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978,1,5,1,0.49552876,1505174790,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8,-1,25,1,0.49500738,1504843126,Regular,804927b29e8cce753fe07803eacf95b04eb2705a49c5b2205d0a7be907331f66
804927b29e8cce753fe07803eacf95b04eb2705a49c5b2205d0a7be907331f66,1,9,1,0.49500738,1504806944,Regular,4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,14,1,0.49589509,1504537925,Regular,4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79
4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79,1,1,1,0.49589509,1504402481,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217,-1,15,1,0.495386,1503916733,Regular,fb4b9b520a555f7c7935adfb3dc0dfcb03cad8c642d69197858663cff63976f9
fb4b9b520a555f7c7935adfb3dc0dfcb03cad8c642d69197858663cff63976f9,1,0,1,0.495386,1503909893,Regular,b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,31,1,0.495267,1503615967,Regular,631b067b2040fc7b37d9cff93b40992c4735670893c35a95a05fe0b5e24c511c
631b067b2040fc7b37d9cff93b40992c4735670893c35a95a05fe0b5e24c511c,1,1,1,0.495267,1503610204,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
9fb5734f13615e8661c92d1c39c7d8529ae06110d13b2c422cfc802df6100397,-1,2,1,0.495221,1503311704,Regular,0e9fd110eba9103d7c005ddf1ad33215530929aacc967d1f1ac3a6f04a5e7c4f
0e9fd110eba9103d7c005ddf1ad33215530929aacc967d1f1ac3a6f04a5e7c4f,1,1,1,0.495221,1503291535,Regular,9fb5734f13615e8661c92d1c39c7d8529ae06110d13b2c422cfc802df6100397
f6a35fdf0bf44d9e04a0b56db7fa2d86cc2b7e04cbf1edfaca91fcb8fa5d41f4,-1,1,1,0.495018,1502919709,Regular,350f79a6ffff0adda0cfc150da929a7dffee9d2721f87e12f651963aaccd1150
350f79a6ffff0adda0cfc150da929a7dffee9d2721f87e12f651963aaccd1150,1,0,1,0.495018,1502919002,Regular,f6a35fdf0bf44d9e04a0b56db7fa2d86cc2b7e04cbf1edfaca91fcb8fa5d41f4
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,18,1,0.495289,1502271359,Regular,bb678653cdb9aba09a0191b4a17195aa0f2f20fb918ce823f2d4b9feebc691f5
bb678653cdb9aba09a0191b4a17195aa0f2f20fb918ce823f2d4b9feebc691f5,1,0,1,0.495289,1502267723,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
5be597f0ab614573224326eae718e511c8801414c1a83f0f64b46c50739944d9,-1,4,1,0.495609,1502030975,Regular,205cbd830893bb7ffa70c5225752dfe677b4e91960735c528c450e9008b5c3aa
205cbd830893bb7ffa70c5225752dfe677b4e91960735c528c450e9008b5c3aa,1,1,1,0.495609,1501814444,Regular,5be597f0ab614573224326eae718e511c8801414c1a83f0f64b46c50739944d9
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,32,1,0.495599,1501503033,Regular,ceebe4f89c8b1c059f5dfe75752c4834c8cb9475b5c51e09f642c87fc0ff52df
ceebe4f89c8b1c059f5dfe75752c4834c8cb9475b5c51e09f642c87fc0ff52df,1,1,1,0.495599,1501492713,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,15,1,0.496448,1501463978,Regular,0cfee59d47c8dce2522eed5580253cbe5ae95995318184a8fb7fbc753ec84ce9
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,34,1,0.495696,1501346393,Regular,1d837306dce5ebc5317b49dd859e0185895f85ed177bdea95fc416e4f2d3bae2
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,61,1,0.49523,1501254721,Regular,659b04c392961a8a9fe79a50e1b3563669ff8648d217825c5ded55aab14758bd
1d837306dce5ebc5317b49dd859e0185895f85ed177bdea95fc416e4f2d3bae2,1,1,1,0.495696,1501190168,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
659b04c392961a8a9fe79a50e1b3563669ff8648d217825c5ded55aab14758bd,1,0,1,0.49523,1500803872,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
0cfee59d47c8dce2522eed5580253cbe5ae95995318184a8fb7fbc753ec84ce9,1,0,1,0.496448,1500514152,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,69,1,0.49545,1500110194,Regular,cb3a80cc5de15f6450934ffe97c8d83bc12d76ba170987b4d4057e99b307593c
cb3a80cc5de15f6450934ffe97c8d83bc12d76ba170987b4d4057e99b307593c,1,1,1,0.49545,1500109080,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a,-1,3,1,0.495537,1499822291,Regular,1837a9373625dae4ca4cf3c88fe45a9b9c161f1d06ec07643a0431a4b09ec3b4
1837a9373625dae4ca4cf3c88fe45a9b9c161f1d06ec07643a0431a4b09ec3b4,1,1,1,0.495537,1499820958,Regular,f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,44,1,0.495943,1499529668,Regular,4c0039cc20bbce09626f3a12281554cbb4a620648a96eee91417390c18dd8ae8
4c0039cc20bbce09626f3a12281554cbb4a620648a96eee91417390c18dd8ae8,1,0,1,0.495943,1499527746,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7,-1,34,1,0.495784,1499291110,Regular,a6841223a232eba3995ebb130ef14f000331e930dbd190cae0a28e32c37a0574
a6841223a232eba3995ebb130ef14f000331e930dbd190cae0a28e32c37a0574,1,1,1,0.495784,1499277340,Regular,f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7
a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab,-1,12,1,0.495602,1499022903,Regular,003aaae991314fff493487c58ced95d3b32e37157568d897a47b42990bca3202
003aaae991314fff493487c58ced95d3b32e37157568d897a47b42990bca3202,1,1,1,0.495602,1499018022,Regular,a1e2aeedd1a5291eb854d367d7482f49a2cb714d0286945984af714832864eab
