tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf,-1,24,1,44.23957274,1481067602,Regular,6d02a13098edc04548f2278cbcb1f1a537e4685d9cafa9723f2cf2e26008ef04
6d02a13098edc04548f2278cbcb1f1a537e4685d9cafa9723f2cf2e26008ef04,1,2,1,44.23957274,1480606555,Vote,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
2b5207aa920288db6e78f51fe9677001d6133c5f92231488cfa93f8132a23359,-1,22,1,44.23957274,1480074051,Regular,8c2159245b4f59db87ccbb23db6967343c45985ab62ba85b5d531b1a021007b3
8c2159245b4f59db87ccbb23db6967343c45985ab62ba85b5d531b1a021007b3,1,2,1,44.23957274,1479981585,Vote,2b5207aa920288db6e78f51fe9677001d6133c5f92231488cfa93f8132a23359
8b944311e834a6ad5b0002502cec444d166ca8c00b04d477a2f05cc9b6f40ac1,-1,12,1,44.23957274,1479076722,Regular,112117815e979f5fcec7b1786fae8dd67f8a4ed45b0bbd16a63ead09d30e86ab
112117815e979f5fcec7b1786fae8dd67f8a4ed45b0bbd16a63ead09d30e86ab,1,2,1,44.23957274,1478882322,Vote,8b944311e834a6ad5b0002502cec444d166ca8c00b04d477a2f05cc9b6f40ac1
2c219047f1f67029ab4bd0f34294e6767a526a0f0732931b7a7384bb74be1e40,-1,11,1,44.2560191,1478702622,Regular,cf5b00ca9d2a659e4a7b8df25b14e164f5700119935e95ea1385a8e8131cf502
cf5b00ca9d2a659e4a7b8df25b14e164f5700119935e95ea1385a8e8131cf502,1,2,1,44.2560191,1478625140,Vote,2c219047f1f67029ab4bd0f34294e6767a526a0f0732931b7a7384bb74be1e40
8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655,-1,2,1,44.2560191,1478569614,Regular,255a6f23808c59bbf37430b5882f43b869150e2e1c3fb0c352a9627743407d1a
255a6f23808c59bbf37430b5882f43b869150e2e1c3fb0c352a9627743407d1a,1,2,1,44.2560191,1478481500,Vote,8545c41d4863e1fb0faf308155c639a21144d15f853768e830be071c7d99d655
