tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,20,1,0.49804337,1586492944,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc,-1,3,1,0.29522513,1525090936,Regular,38eace6a0499a5286c196fabd5e51bc13481e90e051ea2b6257c3e2e6f3f43be
38eace6a0499a5286c196fabd5e51bc13481e90e051ea2b6257c3e2e6f3f43be,1,2,1,0.29522513,1525086921,Regular,044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc
e8690eec6a6a795f9c640c67f2f9bfc600fcac3000a1dc78b7ef19fd62bbb218,-1,10,1,0.29505552,1523007684,Regular,2f2a434cc5302b0c0b0c6ff7a71afce80a7d5e3f26c552f408859cae5b79e652
2f2a434cc5302b0c0b0c6ff7a71afce80a7d5e3f26c552f408859cae5b79e652,1,3,1,0.29505552,1523000490,Regular,e8690eec6a6a795f9c640c67f2f9bfc600fcac3000a1dc78b7ef19fd62bbb218
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,74,1,0.29507027,1521521000,Regular,0e445cbc90a10818c32299030adc2a929d8e10d5fa4b2109b9f5fd6b359d4d21
0e445cbc90a10818c32299030adc2a929d8e10d5fa4b2109b9f5fd6b359d4d21,1,3,1,0.29507027,1521505710,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,14,1,0.29509642,1520422200,Regular,d55c6d3a3ac02facc94081c04407d288f6482131be227189838c55999ead65b9
d55c6d3a3ac02facc94081c04407d288f6482131be227189838c55999ead65b9,1,3,1,0.29509642,1520398746,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,23,1,0.29516358,1519487323,Regular,ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016
ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016,1,2,1,0.29516358,1519484275,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7,-1,21,1,0.29509177,1518653938,Regular,7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb
7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb,1,14,1,0.29509177,1518645392,Regular,041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,7,1,0.09513156,1517923084,Regular,33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91
33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91,1,19,1,0.09513156,1517920152,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608,-1,33,1,0.74538804,1517689779,Regular,38e7e881fc8240c05c5ffe00e67fb89337f96d85d8bbc1678a3c354aa6b2a820
38e7e881fc8240c05c5ffe00e67fb89337f96d85d8bbc1678a3c354aa6b2a820,1,0,1,0.74538804,1517687609,Regular,1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,25,1,0.49804337,1516545517,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
