tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a,-1,4,1,57.89838985,1526874884,Regular,ea19f1e2826769d7df9ab3ef70b8fb8258191ad7ff35dd66eb4c9b7872d45695
ea19f1e2826769d7df9ab3ef70b8fb8258191ad7ff35dd66eb4c9b7872d45695,1,0,1,57.89838985,1526872924,Regular,c7ddf6a710af5d81d33793abd7863b97398a6cd861ca1e873e12fe3ce7d1a31a
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,145,1,18.19588441,1525750431,Regular,12bab572ce9cf2030d82477d0cd016b40aabeb7b42f3047193e4823956b91bd5
12bab572ce9cf2030d82477d0cd016b40aabeb7b42f3047193e4823956b91bd5,1,0,1,18.19588441,1525665038,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082,-1,6,1,34.43137086,1525446640,Regular,01ad2446899e851c517558abcbb0f5b3d1c34af2b6ab974931cb820ff899c639
01ad2446899e851c517558abcbb0f5b3d1c34af2b6ab974931cb820ff899c639,1,0,1,34.43137086,1525420733,Regular,62db745664139cabe0eedbf346a747282b91c9f54113708bffe34a7035029082
578aac614e7332c44fc7964640a870c5889d9908ab002341670451e692974593,-1,0,1,3.65884105,1524879483,Regular,782f77852dba2cacbb97ebe925b419bf87907fc5a2ca367d51fb9c350f946509
782f77852dba2cacbb97ebe925b419bf87907fc5a2ca367d51fb9c350f946509,1,0,1,3.65884105,1524879070,Regular,578aac614e7332c44fc7964640a870c5889d9908ab002341670451e692974593
bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301,-1,24,1,7.79198293,1524814758,Regular,a6e6b93dbf0f3a2367937f42163a223548558186d5d196f487a565708d3b1581
a6e6b93dbf0f3a2367937f42163a223548558186d5d196f487a565708d3b1581,1,0,1,7.79198293,1524796036,Regular,bf628d10cd80d3ad9c34cbfde79f11f2bce6ac469c48ba2725cb23a690c5b301
114588259ab6812c289d035b56f7c41bd20c61847106d0bec1581b30d07f592a,-1,2,1,20.71480099,1524628404,Regular,a472a4571487d467cde1ebc81c103e65afbeb474de4d7705c4836d5b3a91ed73
a472a4571487d467cde1ebc81c103e65afbeb474de4d7705c4836d5b3a91ed73,1,0,1,20.71480099,1524626216,Regular,114588259ab6812c289d035b56f7c41bd20c61847106d0bec1581b30d07f592a
4c289f2eb641fb1fcd1fe62fd663a47f31848d0f8788b27b0bb78c1c0fac63fd,-1,3,1,100,1524623117,Regular,664ae7c5bcec91c08f61a71d38732ea54f0a3dacdeff09e68b1e5a3d9c1261f3
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,41,1,11.45290318,1524591578,Regular,5dc1174f968b80fa27f84da334a3fe8b8012e3704cadd02f6300081ff9039add
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,26,1,6.22300478,1524495404,Regular,dc4780de939ab604dd6c4f23dc74080c3f2eb503bda04324957945017fa798d0
5dc1174f968b80fa27f84da334a3fe8b8012e3704cadd02f6300081ff9039add,1,0,1,11.45290318,1524340118,Regular,055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963
dc4780de939ab604dd6c4f23dc74080c3f2eb503bda04324957945017fa798d0,1,0,1,6.22300478,1524167976,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463,-1,18,1,7.05658446,1524079083,Regular,829bfb3959a35d67099404c710ad984013cc6f1d7a7a52ed1fee21a95f66671e
829bfb3959a35d67099404c710ad984013cc6f1d7a7a52ed1fee21a95f66671e,1,0,1,7.05658446,1524077851,Regular,8d6b62d3f12348be1b7e1dfe226ba2f48c28c91a09f76712fd0947dae11d2463
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,34,1,6.57490128,1523993821,Regular,fab02a745c675a8b746262d6367ff00c14a69b6923a251a3b2988cf456de159a
fab02a745c675a8b746262d6367ff00c14a69b6923a251a3b2988cf456de159a,1,0,1,6.57490128,1523943130,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
