tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,-1,2,1,102.53875876,1554150183,Regular,36235eb444a907d12004016b61268cf5a3eb89186ab7303a3b3f129c23c0b003
36235eb444a907d12004016b61268cf5a3eb89186ab7303a3b3f129c23c0b003,1,3,1,102.53875876,1553753733,Vote,9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b
f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2,-1,17,1,102.5498038,1551214030,Regular,fa2fb8cd37e1ff2c4ddd705d83905d479953bc41ebfeb3611c0f1a7b83a6b1bd
f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2,-1,13,1,102.5498038,1551214030,Regular,07ae4f31618c1be2c732f2a030a2dcb4b26c500af1d6f149c6284deb28dd19aa
fa2fb8cd37e1ff2c4ddd705d83905d479953bc41ebfeb3611c0f1a7b83a6b1bd,1,3,1,102.5498038,1551073166,Vote,f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2
07ae4f31618c1be2c732f2a030a2dcb4b26c500af1d6f149c6284deb28dd19aa,1,3,1,102.5498038,1550897113,Vote,f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2
b60f40c42f7ae43d8b150d39e7058d89e010cdbbeec1390cb5218a7750bd6a81,-1,1,1,102.56095929,1549930081,Regular,31cd53efce579f680c98cce8a3fbdc8fa7a4b87abe227d6553c9788726cf7904
31cd53efce579f680c98cce8a3fbdc8fa7a4b87abe227d6553c9788726cf7904,1,3,1,102.56095929,1549798839,Vote,b60f40c42f7ae43d8b150d39e7058d89e010cdbbeec1390cb5218a7750bd6a81
e62ac43c4ce56a95e22188dbb08ad39df999fed282ce39f99b9eaa9edee4028d,-1,5,1,102.56095929,1549741917,Regular,232f222ab30ced6c69e771ee9dcb9c9d821b611effb343e223b5a0244da9c482
5aa6dcd53bae80d2ee0b5d82454eb92fb52d84bb885ed13a877b67ce6af7f02e,-1,3,1,102.56095929,1549570385,Regular,02a21b08633b066da7718171305a7700c104cd27cb3688c8e1299c0c7f2b882a
232f222ab30ced6c69e771ee9dcb9c9d821b611effb343e223b5a0244da9c482,1,3,1,102.56095929,1549533793,Vote,e62ac43c4ce56a95e22188dbb08ad39df999fed282ce39f99b9eaa9edee4028d
a8141a6d4ab9a778619d6031460aff29678320fdbc3930e9fda2cb72eeedbb7b,-1,4,1,102.56095929,1549395604,Regular,76e9a185c5c264658b61c103661ecddd5abc955f5a39233824a456e575a41957
02a21b08633b066da7718171305a7700c104cd27cb3688c8e1299c0c7f2b882a,1,3,1,102.56095929,1549356448,Vote,5aa6dcd53bae80d2ee0b5d82454eb92fb52d84bb885ed13a877b67ce6af7f02e
76e9a185c5c264658b61c103661ecddd5abc955f5a39233824a456e575a41957,1,3,1,102.56095929,1549282250,Vote,a8141a6d4ab9a778619d6031460aff29678320fdbc3930e9fda2cb72eeedbb7b
81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965,-1,11,1,102.57222633,1548041626,Regular,c7c74734d9e081c7fc654097d5bf7a21cf00596d765e2595a9d09938c4f0b288
c7c74734d9e081c7fc654097d5bf7a21cf00596d765e2595a9d09938c4f0b288,1,3,1,102.57222633,1547929635,Vote,81f7bb0d7445768b0972fb6a955e70c7bb8dcddae5c44545ee5a63f9932ab965
d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26,-1,17,1,102.57222633,1547515318,Regular,87246bf8a0ca4a7e5bca4c6cbbb8ab5269361fded34527c8603b46533e1fd4e4
87246bf8a0ca4a7e5bca4c6cbbb8ab5269361fded34527c8603b46533e1fd4e4,1,3,1,102.57222633,1547434643,Vote,d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26
15f964410f97f8fafc686e98d04ed791889350ddc753e171ea919d783874f372,-1,17,1,102.57222633,1547341863,Regular,4c0d6391e0079daf9a009cbf672a662f975a1752091c4e7afbbd06c172cba5dc
4c0d6391e0079daf9a009cbf672a662f975a1752091c4e7afbbd06c172cba5dc,1,3,1,102.57222633,1547048643,Vote,15f964410f97f8fafc686e98d04ed791889350ddc753e171ea919d783874f372
52ab781e3593aa042649cd7232ecf764006a0d2349efdf48fd55be1eafa69e01,-1,1,1,102.57222633,1546905908,Regular,c9c0e02d5da808a1598a15f7ce030390edb1b5ff6cad9d2a932a3e8de3c89317
52ab781e3593aa042649cd7232ecf764006a0d2349efdf48fd55be1eafa69e01,-1,10,1,102.58360604,1546905908,Regular,d3552631b95fa345000fdd085cb994a514b27acdb2da5c32d92537f6c3dd90d6
c9c0e02d5da808a1598a15f7ce030390edb1b5ff6cad9d2a932a3e8de3c89317,1,3,1,102.57222633,1546763884,Vote,52ab781e3593aa042649cd7232ecf764006a0d2349efdf48fd55be1eafa69e01
d3552631b95fa345000fdd085cb994a514b27acdb2da5c32d92537f6c3dd90d6,1,3,1,102.58360604,1546737249,Vote,52ab781e3593aa042649cd7232ecf764006a0d2349efdf48fd55be1eafa69e01
