tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179bbc92de03f9fa5bd73145fdf99549518bc50988af33bb45fc49de712e01a5,-1,1,1,127.17989745,1568741950,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
179bbc92de03f9fa5bd73145fdf99549518bc50988af33bb45fc49de712e01a5,-1,0,1,0.00992202,1568741950,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
558f9ad2b85405d6f768d43a70ffca6e344e59e75ef99139a655c685ddbb7747,-1,1,1,127.17989745,1568741950,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
558f9ad2b85405d6f768d43a70ffca6e344e59e75ef99139a655c685ddbb7747,-1,0,1,0.00992202,1568741950,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
1443a6418d176a192ff5036d27059022982af603b035aceb2059b0e0f6be0b69,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
1443a6418d176a192ff5036d27059022982af603b035aceb2059b0e0f6be0b69,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
188a1e117f3fd0c5b97a3970b2e22214d813177a4b740f6f8d84201300554bb0,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
188a1e117f3fd0c5b97a3970b2e22214d813177a4b740f6f8d84201300554bb0,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
1ad01318b2d85e5978b99376490ce258fadb0c60f859733b9ddb0e36a15b2610,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
1ad01318b2d85e5978b99376490ce258fadb0c60f859733b9ddb0e36a15b2610,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
2d541031dd92425a7c9f4821dbc3fe0ff9abc489a518500a20a3fb2cdf9ea6f6,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
2d541031dd92425a7c9f4821dbc3fe0ff9abc489a518500a20a3fb2cdf9ea6f6,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
46349bf6a8d3f60d71c857064dceec16ea41463bcde106ad20965ddd1c534a2c,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
46349bf6a8d3f60d71c857064dceec16ea41463bcde106ad20965ddd1c534a2c,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
51886094f8131d0161e975ba99ddb97e48b9cab36996d11a0c32f98a3a921267,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
