tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d4adecd558dc4d57f49fd3c2a75a808df107b93b226705509f20161659598b,-1,2,1,0.53705245,1462317287,Regular,9f9a6f702dca899436876d1744e942f331e35b9b52bf864a66c2f8a02e7f240f
2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208,-1,0,1,0.37530686,1462317019,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208,-1,3,1,0.35459919,1462317019,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208,-1,2,1,0.13013033,1462317019,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208,-1,1,1,0.25233233,1462317019,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b,-1,0,1,0.11001723,1462317019,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b,-1,2,1,0.36578384,1462317019,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b,-1,1,1,0.10063063,1462317019,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
9f9a6f702dca899436876d1744e942f331e35b9b52bf864a66c2f8a02e7f240f,1,0,1,0.53705245,1462317019,Regular,12d4adecd558dc4d57f49fd3c2a75a808df107b93b226705509f20161659598b
9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825,1,8,1,0.37530686,1457983189,Regular,2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208
3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a,1,8,1,0.25233233,1457971851,Regular,2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208
5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f,1,10,1,0.13013033,1457961519,Regular,2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,22,1,0.35459919,1457613055,Regular,2f3ba186f0c0558f46ccecbcbf7a8d6e9c780f703b6b51e4146513ca76402208
04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873,1,12,1,0.11001723,1457591020,Regular,82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,14,1,0.10063063,1457568866,Regular,82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,23,1,0.36578384,1457536399,Regular,82b04648e11c31e34ebd48dce1ad5b61c56e19497cb69e2b06a7fe78b6bd997b
