tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,5,1,0.06892215,1613439264,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,1,1,0.0980519,1613439264,Regular,3a180be72fbf0fc85e8ccd578086d4b78c950c9796d78ac213c8f06ae288624e
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,2,1,0.09876903,1613439264,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,3,1,0.09801408,1613439264,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,6,1,0.02070883,1613439264,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5,-1,0,1,0.09800679,1613439264,Regular,3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,19,1,0.09801408,1543418631,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
3b9bf7dfbc8bf04507cf43e6fb5572a1a26639e951d4c431ce6b37fa9c5b3b35,1,11,1,0.09800679,1527214172,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,103,1,0.09876903,1525452103,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
3a180be72fbf0fc85e8ccd578086d4b78c950c9796d78ac213c8f06ae288624e,1,7,1,0.0980519,1524388621,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,15,1,0.05098637,1523926688,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,19,1,0.06664406,1523926688,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,18,1,0.06442935,1523926688,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,17,1,0.0980378,1523926688,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,16,1,0.02229946,1523926688,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,14,1,0.08724132,1523926688,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,13,1,0.04489766,1523926688,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,12,1,0.04470154,1523926688,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,11,1,0.09818795,1523926688,Regular,9a2150121b3fc374a993bbe36e9f29ed4a2b2eedb13674f352f0220ca74a8d50
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,10,1,0.02240278,1523926688,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,9,1,0.06416997,1523926688,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,8,1,0.07977196,1523926688,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,7,1,0.06925786,1523926688,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,6,1,0.0980958,1523926688,Regular,e9dc7481bda544b548ac29a53eb83af7667c5b9f0869a18f0f96499e9762a11f
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,5,1,0.06616825,1523926688,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,4,1,0.01757397,1523926688,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,3,1,0.06979857,1523926688,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,2,1,0.09840432,1523926688,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,1,1,0.10289247,1523926688,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,0,1,0.09805697,1523926688,Regular,382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,37,1,0.01683811,1523926688,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,36,1,0.03968788,1523926688,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,34,1,0.04439134,1523926688,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,33,1,0.06511527,1523926688,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,32,1,0.07192383,1523926688,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,31,1,0.09834764,1523926688,Regular,c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,30,1,0.09817625,1523926688,Regular,a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,29,1,0.02061582,1523926688,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,28,1,0.09818498,1523926688,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,27,1,0.02279073,1523926688,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,26,1,0.05677519,1523926688,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,25,1,0.09812725,1523926688,Regular,82a2c735031a5c5699e3382bf062578bf9e5383b10d040d089b4215503f88c9f
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,24,1,0.04339846,1523926688,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,23,1,0.05921346,1523926688,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,22,1,0.05808794,1523926688,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,21,1,0.09822552,1523926688,Regular,f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80
81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2,-1,20,1,0.09813639,1523926688,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
a4477821cf957feeb6d83ca5a222145f4a6c9e3fdbd4401b340061f336a87cbe,1,25,1,0.09817625,1523686315,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
e9dc7481bda544b548ac29a53eb83af7667c5b9f0869a18f0f96499e9762a11f,1,12,1,0.0980958,1522850864,Regular,81f80714cec92d799ed75c4003ff664f783153cfbacb7a210524afeb980b10f2
