tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e,-1,3,1,0.15722262,1526934064,Regular,04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d
04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d,1,4,1,0.15722262,1526930807,Regular,b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e
91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c,-1,19,1,0.19802543,1523498258,Regular,d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4
d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4,1,26,1,0.19802543,1523494443,Regular,91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,10,1,0.19802765,1521163459,Regular,634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1
634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1,1,12,1,0.19802765,1521155205,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
8d898e0cf0e5c6f7d170f963d96076c9254aefac18e899a3976bc74038ab19c7,-1,13,1,0.19804499,1519659288,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9,1,25,1,0.19804499,1519656466,Regular,8d898e0cf0e5c6f7d170f963d96076c9254aefac18e899a3976bc74038ab19c7
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,4,1,0.19805879,1518264784,Regular,d9c5938646f79db518c81dd433a8b79660b833310eec08ed6136c24af41a38b0
d9c5938646f79db518c81dd433a8b79660b833310eec08ed6136c24af41a38b0,1,9,1,0.19805879,1518262797,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,57,1,0.18899666,1516260478,Regular,591a13b1455c525c62fff996049cdd1eeed4f5b142bc3709a2e5a367b5118517
591a13b1455c525c62fff996049cdd1eeed4f5b142bc3709a2e5a367b5118517,1,0,1,0.18899666,1516257739,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,77,1,0.19504577,1515508213,Regular,6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3
6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3,1,1,1,0.19504577,1515500720,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,4,1,0.19501472,1515032780,Regular,847b62f8c7f460860290d3b9a04617900f5c08cabe2545cc31f37e79574f2304
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,14,1,0.19518885,1515032780,Regular,8c8004adcd0228e87e40e7dc85b484889cf0741fb310d3e49586179bcbd00cf5
8c8004adcd0228e87e40e7dc85b484889cf0741fb310d3e49586179bcbd00cf5,1,7,1,0.19518885,1514950473,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
847b62f8c7f460860290d3b9a04617900f5c08cabe2545cc31f37e79574f2304,1,9,1,0.19501472,1514455328,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,23,1,0.19501446,1513851704,Regular,83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c
83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c,1,7,1,0.19501446,1513847992,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d,-1,15,1,0.19530482,1513180545,Regular,b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98
b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98,1,4,1,0.19530482,1513175731,Regular,1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,6,1,0.19513014,1512605111,Regular,21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940
21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940,1,4,1,0.19513014,1512595524,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,-1,18,1,0.19517944,1511932500,Regular,ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a
ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a,1,7,1,0.19517944,1511931312,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c,-1,23,1,0.19516044,1511301616,Regular,c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7
c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7,1,1,1,0.19516044,1511294339,Regular,8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,30,1,0.19510861,1510730195,Regular,7a195957982121547078316980bef36adc0010d5e1d99c71402bf17b2c6c767b
7a195957982121547078316980bef36adc0010d5e1d99c71402bf17b2c6c767b,1,3,1,0.19510861,1510728104,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,190,1,0.19520795,1510151207,Regular,a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098
a3071a5abed6b0b81d7193df2a0ac6842e7712c3689bf24c1032b046b0dba098,1,1,1,0.19520795,1510143271,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,38,1,0.19518933,1509559268,Regular,0104b22a3cbd93140352f520192d2a75a0658438d286609edbd4bb681af6911d
0104b22a3cbd93140352f520192d2a75a0658438d286609edbd4bb681af6911d,1,7,1,0.19518933,1509557300,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,73,1,0.19514952,1508911722,Regular,b9514ef3745a40783977729f382a60b50b7ebbf0030683a865b4f416ef93de7c
b9514ef3745a40783977729f382a60b50b7ebbf0030683a865b4f416ef93de7c,1,0,1,0.19514952,1508910044,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,46,1,0.20570499,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,218,1,0.20570499,1508309560,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,43,1,0.19510081,1507705020,Regular,bf30f072ca2e92afbed3851bc9574c67cbbb20dea94fbeae35f01598d477fb6c
bf30f072ca2e92afbed3851bc9574c67cbbb20dea94fbeae35f01598d477fb6c,1,8,1,0.19510081,1507696344,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7,-1,21,1,0.19516011,1507100097,Regular,d16bdb4f214bb83b420c74cb7e7dd29d4b0eb44971fe69719115cb42a1172634
d16bdb4f214bb83b420c74cb7e7dd29d4b0eb44971fe69719115cb42a1172634,1,9,1,0.19516011,1507098605,Regular,f4a06b703f5d154b02983ff3ff818d24322f903acfd86be82293eee6036342f7
e7564c5ed1d82e2519e9ba3886a71733b4b031c24cedc09b459683be62a2b8e0,-1,19,1,0.19544301,1506513724,Regular,fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214
fed41d386b325c56530d57ed3ea09cfbf98609a718e0ea16c544895f2bd27214,1,3,1,0.19544301,1506512641,Regular,e7564c5ed1d82e2519e9ba3886a71733b4b031c24cedc09b459683be62a2b8e0
87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a,-1,8,1,0.19504521,1506002523,Regular,b7d497a4f9f2575e5d8cb3837dd99f5b95b985378c57f52171fc98f35d5993ed
b7d497a4f9f2575e5d8cb3837dd99f5b95b985378c57f52171fc98f35d5993ed,1,13,1,0.19504521,1505994644,Regular,87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a
