tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,119,1,0.01028525,1560209538,Regular,1c70d81f2049d98ca683b39dae8d008fcb912660fb10986ad0400bfe78153340
1c70d81f2049d98ca683b39dae8d008fcb912660fb10986ad0400bfe78153340,1,2,1,0.01028525,1560056926,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,289,1,0.0104929,1555572647,Regular,70254629d55532806bde6dab7053f00af18ed01a1754f022f87df6de061babad
70254629d55532806bde6dab7053f00af18ed01a1754f022f87df6de061babad,1,2,1,0.0104929,1555268815,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,28,1,0.01039107,1553493056,Regular,67e8451602ddbb2e0ef14e98251075da58bfc5534505246c5d9453e17732a229
67e8451602ddbb2e0ef14e98251075da58bfc5534505246c5d9453e17732a229,1,2,1,0.01039107,1553179108,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,154,1,0.01049601,1550704248,Regular,238d271ea3f007f32ca471d9b0c627c3de4f559de76463600af4f220025b7987
238d271ea3f007f32ca471d9b0c627c3de4f559de76463600af4f220025b7987,1,2,1,0.01049601,1550266604,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,66,1,0.010496,1549527190,Regular,9be76ea54647ccff4be32c5d97755981d5947bd15553569584579add1dc0233f
9be76ea54647ccff4be32c5d97755981d5947bd15553569584579add1dc0233f,1,2,1,0.010496,1548860619,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
