tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ed19efd28166b8fc4818ddab96f6efb1262baf171bcb1edc051746ea01b3c6,1,1,1,4.00366292,1501931512,Regular,cebd246b26e968e7f3d6d2fc1b7c0705ed1c68dda55b0d4810ba344e34983018
cebd246b26e968e7f3d6d2fc1b7c0705ed1c68dda55b0d4810ba344e34983018,-1,0,1,4.00366292,1501931512,Regular,b0ed19efd28166b8fc4818ddab96f6efb1262baf171bcb1edc051746ea01b3c6
4de34ea78d2db3bb54e99b529fa8eea6ae07c9c9387124f8233390f443501e33,-1,0,1,2.75682514,1501909400,Regular,3a0369a76bccaa6be95d590fa0d7f1af470fc7cd1b97716e5510d849abbbdf82
3a0369a76bccaa6be95d590fa0d7f1af470fc7cd1b97716e5510d849abbbdf82,1,2,1,2.75682514,1501909145,Regular,4de34ea78d2db3bb54e99b529fa8eea6ae07c9c9387124f8233390f443501e33
5dd6d21edbafd40c365db068a93eaef5268d003c91557fa0aef4a7103536f8ca,1,1,1,3.18002354,1501872993,Regular,faa1652e32d991e706d526b8efee28c8d7a709da9aca0b037ea2656e7847ae89
faa1652e32d991e706d526b8efee28c8d7a709da9aca0b037ea2656e7847ae89,-1,0,1,3.18002354,1501872993,Regular,5dd6d21edbafd40c365db068a93eaef5268d003c91557fa0aef4a7103536f8ca
63c7ea2762fe68e52fff78e2a2e9a53b42027eedcdfc6ae6f6eaa4a02f3a7121,-1,0,1,2.15530663,1501856394,Regular,17b4aa1c448e5619e1d78a6e446a555b5e9463e079be6a761dcf1a2195c97927
17b4aa1c448e5619e1d78a6e446a555b5e9463e079be6a761dcf1a2195c97927,1,1,1,2.15530663,1501856171,Regular,63c7ea2762fe68e52fff78e2a2e9a53b42027eedcdfc6ae6f6eaa4a02f3a7121
232160b7108fcdb91beb076bbab3838fd142639c917eb6e55c83dc4787d588e2,-1,0,1,3.09400421,1501834493,Regular,76866bb051634866e378b0ed721b29c5b7c1a4b5e8f56e981ecc1fffe04073f6
76866bb051634866e378b0ed721b29c5b7c1a4b5e8f56e981ecc1fffe04073f6,1,0,1,3.09400421,1501830966,Regular,232160b7108fcdb91beb076bbab3838fd142639c917eb6e55c83dc4787d588e2
13f085715d73c16f4c192bc2a994be1985609f4e096c11d22b1215edba06ae07,-1,0,1,2.43420877,1501808309,Regular,9adab2d4098f654bda69595976678ecbd5bbb424287e94ad3e82915d86706bd7
9adab2d4098f654bda69595976678ecbd5bbb424287e94ad3e82915d86706bd7,1,1,1,2.43420877,1501808167,Regular,13f085715d73c16f4c192bc2a994be1985609f4e096c11d22b1215edba06ae07
186388f2af76c32404007e36663e6dcc3f0bf94b863e5bffd620084bca61d5a7,-1,0,1,4.54693225,1501763528,Regular,99219719071b87997516ac7394d5b0d3aac5c48d1e628dbf3f2d1660269dc951
99219719071b87997516ac7394d5b0d3aac5c48d1e628dbf3f2d1660269dc951,1,2,1,4.54693225,1501739149,Regular,186388f2af76c32404007e36663e6dcc3f0bf94b863e5bffd620084bca61d5a7
c7e49b770cbca92959faa0f920bb50f7a19052cf68c694c1a956c72e3db7207e,-1,0,1,6.15010716,1501722293,Regular,242ceac756e3a94363af0cf2db89626147c5e9ba259f01fd85fedb775a9500ea
242ceac756e3a94363af0cf2db89626147c5e9ba259f01fd85fedb775a9500ea,1,0,1,6.15010716,1501707003,Regular,c7e49b770cbca92959faa0f920bb50f7a19052cf68c694c1a956c72e3db7207e
