tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d50d7e4fa889306ff0e8f4ac0ca3f1c8d379cc76222173f3696898151c76a91,-1,1,1,0.1106832,1587801209,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
3d50d7e4fa889306ff0e8f4ac0ca3f1c8d379cc76222173f3696898151c76a91,-1,0,1,0.03913412,1587801209,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,55,1,0.03913412,1586401055,Regular,3d50d7e4fa889306ff0e8f4ac0ca3f1c8d379cc76222173f3696898151c76a91
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,64,1,0.1106832,1586313107,Regular,3d50d7e4fa889306ff0e8f4ac0ca3f1c8d379cc76222173f3696898151c76a91
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,3,1,0.13339141,1586247909,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,1,1,0.12110929,1586247909,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,8,1,0.13781244,1586247909,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,7,1,0.14354634,1586247909,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,6,1,0.1305178,1586247909,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,5,1,0.13364397,1586247909,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449,-1,4,1,0.11650981,1586247909,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,17,1,0.11650981,1586235853,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,61,1,0.12110929,1586142546,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,3,1,0.14354634,1586059984,Regular,bcc79df270026c21639e4c0649a94f519d34e2c8142105d4c7a8160e5da31449
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,13,1,0.11413552,1586008073,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,14,1,0.11444758,1586008073,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
1e5c37466b0676541980448ac846119004755095681e788b63b27ef42fb0235c,-1,15,1,0.1093849,1586008073,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
