tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,125,1,0.10009771,1523927086,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,0,1,0.10284473,1523927086,Regular,48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,1,1,0.09803637,1523927086,Regular,bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,2,1,0.09934535,1523927086,Regular,70a2d7891aaaa1fd8d3d83a8f53f43f34d71f5d0e901385457542dc9e9ea1a05
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,3,1,0.09773062,1523927086,Regular,cd4ec991c746e25153d81155e783a66a98211feee096187f9519b535f1bd1207
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,4,1,0.10862065,1523927086,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,5,1,0.10109589,1523927086,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,6,1,0.09828971,1523927086,Regular,0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,7,1,0.10099048,1523927086,Regular,e905f64faf30a6431ab6129774d6f35d8dc27e6691685b633b094c88f704140b
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,8,1,0.10140019,1523927086,Regular,7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b
ab92e116a53e0e352d2d8601166231c3cf911d194b445e158b7d9a5070a04b75,-1,9,1,0.10243099,1523927086,Regular,c82a0b84fe1df4d9fef3bbd5329dd4e2e16c8883437e37a9f81e91b808559f0d
