tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b66c7a2c65fed48644256f64514678a7afa7cb9af814973a9f2055bf1e990b,-1,1,1,36.5317537,1484418938,Vote,e572bbbd06e2bf592cc00615d11be7fddaa17fc4c11f6c0ee728fcacdcb0c91e
6f6479a02e9e3377798fb6c1451a799efd3336941f1e8bcb717b4d8ce54b5cc3,-1,1,1,36.5317537,1482101042,Vote,c57f8af2c750130fb5b198b3722d3c4863c731a3be0917a36de1e9c192dd5c73
28b67b36102455c0bb6ccc88f04929127c2b3e1c1bf001a3d2b659ba0b825c71,-1,1,1,36.5317537,1481745254,Vote,2540f69286d408265146b59fd1cd54b4f881d85ce9d4dd8e44405b8e1cdabc5c
2761d8ffba3edf91a6bef7c89d6a8b3b2e50afdc69851267f0baa13165ad2192,-1,1,1,36.5317537,1479668998,Vote,6570a899a10d92c16a8c8b19b807f8018351caa9f8b7ec6aa63a42f3970c43af
af79ea137bf0f02cfb6e6b8a810219bc846db6a0e7f0c62ce06bf045825a4b43,-1,1,1,36.5317537,1479138199,Vote,53e0a62f8842b650313109a1247a8537d1a54380402279411242911a8c252824
82ff62fbaf4243ce26658313e4161f0d848e58dfa33488e8a3663ed44b6a8489,-1,1,1,36.5317537,1479136592,Vote,52767e29c647294e03c6c1048f0b72031b2facdba5657cf098c51159f7d83f70
2540f69286d408265146b59fd1cd54b4f881d85ce9d4dd8e44405b8e1cdabc5c,1,0,1,36.5317537,1478107844,Ticket,28b67b36102455c0bb6ccc88f04929127c2b3e1c1bf001a3d2b659ba0b825c71
52767e29c647294e03c6c1048f0b72031b2facdba5657cf098c51159f7d83f70,1,0,1,36.5317537,1478107844,Ticket,82ff62fbaf4243ce26658313e4161f0d848e58dfa33488e8a3663ed44b6a8489
53e0a62f8842b650313109a1247a8537d1a54380402279411242911a8c252824,1,0,1,36.5317537,1478107844,Ticket,af79ea137bf0f02cfb6e6b8a810219bc846db6a0e7f0c62ce06bf045825a4b43
6570a899a10d92c16a8c8b19b807f8018351caa9f8b7ec6aa63a42f3970c43af,1,0,1,36.5317537,1478107844,Ticket,2761d8ffba3edf91a6bef7c89d6a8b3b2e50afdc69851267f0baa13165ad2192
c57f8af2c750130fb5b198b3722d3c4863c731a3be0917a36de1e9c192dd5c73,1,0,1,36.5317537,1478107844,Ticket,6f6479a02e9e3377798fb6c1451a799efd3336941f1e8bcb717b4d8ce54b5cc3
e572bbbd06e2bf592cc00615d11be7fddaa17fc4c11f6c0ee728fcacdcb0c91e,1,0,1,36.5317537,1478107844,Ticket,b3b66c7a2c65fed48644256f64514678a7afa7cb9af814973a9f2055bf1e990b
