tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,147,1,0.09655264,1527002780,Regular,63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,60,1,0.09515674,1524587583,Regular,45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd
2a5bb16f18ad5480723320fcdca181e2535f1d3d7952c319d6c250b473d018ff,1,7,1,0.09516281,1519997771,Regular,
5776f2c5a54f4662af07c5f8507d49d43efb5d0ac5061a80f109f88129ac0697,-1,0,1,0.09506276,1519692127,Regular,9d347850cc5357c68873c769c69e833cc08c0ad2807e2f3ca8138f3742994616
9d347850cc5357c68873c769c69e833cc08c0ad2807e2f3ca8138f3742994616,1,2,1,0.09506276,1519687630,Regular,5776f2c5a54f4662af07c5f8507d49d43efb5d0ac5061a80f109f88129ac0697
268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9,-1,1,1,0.09523033,1519422948,Regular,89ec5299405134fc055c3b5a4f2cee903c92bdd0c85dc33eb08f9f27cc1ec407
89ec5299405134fc055c3b5a4f2cee903c92bdd0c85dc33eb08f9f27cc1ec407,1,3,1,0.09523033,1519390859,Regular,268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,217,1,0.09507828,1519142930,Regular,2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7
2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7,1,1,1,0.09507828,1519083696,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8,-1,2,1,0.09535481,1518785343,Regular,5d9d364893d353880ebdfd5baa8d91ade2de9bd20f1eeaa085fb3c6591a0002e
5d9d364893d353880ebdfd5baa8d91ade2de9bd20f1eeaa085fb3c6591a0002e,1,9,1,0.09535481,1518783314,Regular,1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8
fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe,-1,18,1,0.09523381,1518649227,Regular,2a38cd87ea5f876b5c37fbe1c5d641547c37f3567ca1aa06ec708f15b9d91080
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,1,1,0.09547348,1518618808,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,82,1,0.09559625,1518549693,Regular,d196fc1be4a805b7eb9d67865f375de4bc17a41919bf7fbd2bc097e31bca2655
94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a,1,16,1,0.09547348,1518536298,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,21,1,0.09538138,1518529796,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,15,1,0.09506001,1518517239,Regular,f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137
86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf,-1,33,1,0.0952988,1518510519,Regular,0a2066c2c234a724f956faf0aa4ecad806fb253c6e0353834685d9921cbffc2f
0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536,-1,2,1,0.09703582,1518473273,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd,-1,6,1,0.09599821,1518469383,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
7636db0409770c172c43c3a60b71f9b421a6ebcd77b34edb1458c57041314dd0,-1,6,1,0.09579013,1518468819,Regular,08575a41d1537edd899f02e4da0e7e5d5c5dff6d1adf4c91c373c185a9b1051c
c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b,-1,11,1,0.09546635,1518460745,Regular,c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106
d196fc1be4a805b7eb9d67865f375de4bc17a41919bf7fbd2bc097e31bca2655,1,8,1,0.09559625,1518250038,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
08575a41d1537edd899f02e4da0e7e5d5c5dff6d1adf4c91c373c185a9b1051c,1,0,1,0.09579013,1517997888,Regular,7636db0409770c172c43c3a60b71f9b421a6ebcd77b34edb1458c57041314dd0
0a2066c2c234a724f956faf0aa4ecad806fb253c6e0353834685d9921cbffc2f,1,15,1,0.0952988,1517769243,Regular,86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf
2a38cd87ea5f876b5c37fbe1c5d641547c37f3567ca1aa06ec708f15b9d91080,1,26,1,0.09523381,1517571843,Regular,fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe
c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106,1,0,1,0.09546635,1517375482,Regular,c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,47,1,0.09703582,1517196833,Regular,0675d23efe7d33be2365269a853a1feb5bb0cf36d57f9fc395e4c41c18322536
63d75eb41498f4483ed2d037e7c12997b48c142b0cfc031cde3d0fa0772114ed,1,22,1,0.09655264,1517030046,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137,1,42,1,0.09506001,1516871839,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,58,1,0.09538138,1516737006,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
7b886daaff28862dd30c8734ec79e9754f37c8a3e029ada6f7200c10f91c69f8,1,8,1,0.09527201,1516612445,Regular,
390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9,1,9,1,0.0955945,1516479790,Regular,
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,41,1,0.09599821,1516371259,Regular,fdee15bbcfa503439516d9592a37b8175958c0089e8ed0616a94c0499dd855fd
1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4,-1,16,1,0.09836806,1516348077,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
