tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,11,1,93.25,1629209653,Regular,eefec08b0392982e23672216d2e190a601711d2438d267576ca0027241b74c78
eefec08b0392982e23672216d2e190a601711d2438d267576ca0027241b74c78,1,0,1,93.25,1629151389,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,27,1,163.3499736,1624447953,Regular,dba208c5098ab22a9acaf8b1b201a4c0e02c6ee6eb415d295bb2734ad24e95d9
dba208c5098ab22a9acaf8b1b201a4c0e02c6ee6eb415d295bb2734ad24e95d9,1,0,1,163.3499736,1624352862,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,161,1,110,1621244945,Regular,0e8dcf314f381f6088433fd556c717e22c0e53c2acb6c8c28eafa4acb6bcadb9
0e8dcf314f381f6088433fd556c717e22c0e53c2acb6c8c28eafa4acb6bcadb9,1,0,1,110,1621200759,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,42,1,70.5,1621067530,Regular,1f7bba528234378875a78db04f8f00a7b0cd2e18d4b78f985d512157499f152b
1f7bba528234378875a78db04f8f00a7b0cd2e18d4b78f985d512157499f152b,1,1,1,70.5,1620986967,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,128,1,435,1619181201,Regular,526b728965494f22091da9d985ba635fff3135345bf0f5e765204695fea89063
526b728965494f22091da9d985ba635fff3135345bf0f5e765204695fea89063,1,1,1,435,1618993876,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,75,1,128,1590664079,Regular,a47ffe95ed14611eb6cb18f33d6cac334b3bd54ba90dc1f3ff0a221e2d18e8e3
a47ffe95ed14611eb6cb18f33d6cac334b3bd54ba90dc1f3ff0a221e2d18e8e3,1,1,1,128,1589170743,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,5,1,200.36988698,1585297735,Regular,93bbf0ade6f9716880b9a7bd52fe8d1719cb6f473f3b3f2416f6ce35272fe2a3
c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94,-1,14,1,57,1585218156,Regular,d9f06e7b0017a8c0a16b339947cd30ea7b26d3ae7f9dc6507e423feb0870191f
