tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6955e53af42d7073272e57b4dfebadb2ecac314357db51c2ad7e9fbde80bb178,-1,0,1,150.65729795,1621205192,Revocation,fac27ce9d62ef53894a83a7a1584eb5049b7ffbdb62f27d8091dd8397aa7d19f
723284cfc84d249ac608df1b568854b951aaf6333b8eb2031149c636837dab7c,-1,0,1,172.52636489,1618241370,Revocation,031d02b780df15bfc2a3196a4ec7ea8990cb2adbab8a61d6d64e3031b57eb2e7
01b34ce6a5b61ad04f461fb8e16b18b77cc619f2a6b13bdd4f9c5812fe840ff7,-1,0,1,146.69539374,1613591306,Revocation,716b05100a1ed88c78bc01e9ef3474a4ef3c0084bae2d490bde5c9bcb4eb5190
590719a1a6e6e187ed53fb4ade70abb52924c9e187e6943ca6bd928b821b2df3,-1,1,1,150.65729795,1613482163,Vote,d2b72bcab115ff61bf7d35496232ccc8461a9b05a52974f7022a2c8f8a92bd07
350019b4106b69dbd786441fd2af9c723ecc082d8e0a4fc46eca58ba7c9d1467,-1,1,1,172.52636489,1613021000,Vote,e6bf61845d644a3e69ebde3ac744487773d704187fea852700f171344fea147d
13f87acba4878864cc84587abaf8615b36ebad4d0afc9e9664b8fa30f897411d,-1,1,1,149.73826301,1612216510,Vote,6caf9cade78d06065f0ebfb3bc4b646a33c7dd3e241cda2282dd1e08fd5b70b1
19396f4cf5a1d9f8154b4c8ba6ffa9a2f12f1721f1adf9b626d00388023133f1,-1,1,1,152.1684003,1611980647,Vote,ac6db6bc91e5d3102b1b23350160c37803bda16754bb148526ec9e0a415de7c2
0001cde0595667a9665b814be3e4cf9d1cef65113ae4d1e14e0981eb6c7e5527,-1,0,1,145.1123621,1611777008,Revocation,3d31ba484615afa939156147252bb1a1464b243d817f40ee851ac4354b82591d
740e69745f4b43034c984088778626ab2d7cb8deac8f8c43f849d617d70a8d10,-1,1,1,150.13953462,1611574730,Vote,768c173e88e1e4f9d76511c2f2883db7ed24ffcedb0cc5ace7ca6d2dd7a1c523
3a1265ada06899c069d265efaed540d0bb71077a82773ca4d3dfaefe05820e81,-1,1,1,184.1848385,1611558663,Vote,77bff64d71c822a2b89d6ddb764af88dba0a09a66571b404b808aa76a9f4b997
e19f279206fddf8abe183f8b89b8f10e0879ccedd0907e8e286464a7737cf6fb,-1,1,1,161.07807899,1611473913,Vote,4e208951f4916f2d98870cb1e34562c275f776ef295e473bc91ee4d022dd9fa9
2ce3c6600c86a22c8dbad9cf7eff6676a2a6bd23f30c4171bdbd5ed385e12bf6,-1,1,1,152.29818034,1611403744,Vote,ab2985590de644a5aca99cc6c1b9f0f7d36947a104d00d1dea2d6b346747c290
d941a46af3e406133131f33cc52afeb9d219bb603c2b3b8a439ceed26d205057,-1,0,1,148.28528744,1611040439,Revocation,89bdd82f47ee814ab3c330f8a606a7c5cc4dd1cd3f9024be518126e4862cdee7
ed8e76daedcf76999225048ed4da98df5741d6b07c601bb0ef5d4e436a495c17,-1,0,1,172.52636489,1610990194,Revocation,0dad9c4d5a63ee6fd13e22cbd16b4ca2f7d10a442b3eb115683f5c6699275797
73441c64d0ed9ab0887fd277946e63e25c2576a7cc4b2f94a30cda967efa4f07,-1,1,1,161.07807899,1610698359,Vote,6cf5b0e02383422c39302a4105768d55ecb2d491b03ec1cb96c30b2272900b7e
dfada472efaeaa522cc2f244250ca142852834fa578d09d30ae314745424eee2,-1,1,1,161.07807899,1610494316,Vote,812bf75c1c27f2483c018394e425ad602a687df09fa22b9f701ddc1fcff7d91d
f1d2a685c3b5545d96c0811f076632ec5fdeccfff60bfd315c999fc9bf3c012e,-1,1,1,161.07807899,1610488019,Vote,ed1c2a0cce8fbdc49400a808c7dc68e06dd4795ba66ee3540c5e3356a8adf3d1
38810022365813fd2ff34240d57486672338f8c686680b743dbdc3034a90f4b6,-1,1,1,153.97733251,1610338022,Vote,c62717ba3f44b700454503398cc610ed4d866f2e6e4d95b99059135736ada0db
9830e587e29caf4535d922dd5c529312a07d760060b0d6403a1b7291b91720d3,-1,1,1,172.52636489,1610107117,Vote,85590dff8046d1e1f3012b1bffde211aa72588114d01e658addc07ef2a5b6e8c
d948b579298856f9257d8079cdabda2c36e1ed5f06cc5d6c479ea049ca16049f,-1,1,1,172.52636489,1609981711,Vote,2ed20360e5a5f237c3451275b30fa583e40f55ce353bd9ff25e9c2525a7232ce
8c2de45f2e135b31b06090dca245c83f6fcc6490ce09b9d394744d948fc09d13,-1,1,1,156.67485354,1609793317,Vote,6a652a6576dad1edb141e46cb0125e145a86102ad2167b278aa99f681e807980
809ce03933aabec42249882bdbb516160edc36fe27167c5956fc456f2fb867d5,-1,0,1,142.2951129,1609569449,Revocation,5bee2d9f11714610514da612064be2990f36e89548dc9efcf04cbe0d49ee95ca
722265cd0f11bae8616c185df0d016755dd95f29b241475ee40c24baff74bdcb,-1,1,1,146.98007098,1609116331,Vote,ce6b97575847b434f72258693c4775447d75e783d0f31e9b5db8b6ff649b92c3
d2b72bcab115ff61bf7d35496232ccc8461a9b05a52974f7022a2c8f8a92bd07,1,0,1,150.65729795,1608793987,Ticket,590719a1a6e6e187ed53fb4ade70abb52924c9e187e6943ca6bd928b821b2df3
fac27ce9d62ef53894a83a7a1584eb5049b7ffbdb62f27d8091dd8397aa7d19f,1,0,1,150.65729795,1608793987,Ticket,6955e53af42d7073272e57b4dfebadb2ecac314357db51c2ad7e9fbde80bb178
fda57016785f2d87857bacd6ca77764c8c3f86daff4615da2843be113eb69b57,-1,1,1,161.07807899,1608792989,Vote,d30584b27f7109fd08335684f2dbe21a6a632b9e6c002a354eb299eb7d3d7b94
d246673a396926c968afb6270b87e7ccc0f7c82b52ef4bf08e186f1fc4e98fdd,-1,1,1,161.07807899,1608784668,Vote,4f4848cd6e4a35bd86ea7ef56e9567ca2bacbc4073c6871380a7800eea4ad0d5
de0c1bcbaed97fa3fa923ce55dde5a19876e275ed2378bc2c868c75363ae61cf,-1,1,1,172.52636489,1608591547,Vote,0aed445190711b51cf86fd7a106a34140c5e6ea258dce68298a035802fa3b09d
7f1544baf10975d800852395d45e7be53016d9ee36a1d13ec24d32a85ccc927f,-1,1,1,184.40891805,1608550580,Vote,d1deb776d91970fbbf2d97fe3a9e390c57942bd55f6f482d956d171bfc6c84ce
f8fa6df86cd4a279defd965583392b2801a41ff6fd6bd89355b64e7a807fe338,-1,1,1,146.69539374,1608355779,Vote,cc9474fb2fcd2f68cf1c6b59889fa2bcf7600776c889521821ec760044625f9a
b715e056aa3c1bf162a8aaa3a74d69bb7213a2701621fa144ebda34b50059e27,-1,1,1,172.52636489,1608311068,Vote,8014beb04d26133711525774a8fc135d0efb300d12db56056e425cc843e28cb2
7cc4f889e11e84dfeb56be08ecdfdc30a8a0ffabf0e243f3d1060b61f936b2b6,-1,1,1,150.13953462,1608134989,Vote,e479b6c3a8ef92060a549b192be6e7d9a40154626c31ee714cdd67d8d8e136ac
8ad7f0a2eb62120e279374127724efe3eb9857f1df9535b1bc2bcbf3eaa063c7,-1,1,1,139.30650635,1608128737,Vote,73644bbcb5a65fa20883a4680e113023d8719b5737639d3929379f07dbcc6d34
54866e5259953cb5feb8869dfd0a3cfa09755dee41fe4d30f7101e8b41859cc8,-1,1,1,161.07807899,1608075672,Vote,8d54b9032331345d2657c684983563ed73998a6da0e0ddcf82f8a2147ce5141d
e6c8ebb83f3417ae923aa225c85811c89a7128ab51ace3b1e8f6f61a17ea2908,-1,1,1,161.07807899,1607954302,Vote,0154da9450290be79708bb0f9fec0171f8d80f4a43b4063b60c882888e11ffd3
9a213526217aec906509aed1753880b240ce3e687629c8786c9c34783ea3f393,-1,1,1,168.25726706,1607907655,Vote,adad6baaeb5875c8800af63df6a22a7a10a65028da4c8594038111870ca0a54d
0f8d283e0d7847c1fae0cdad0c8226396d15efa83e883fe0cba137300e2ee256,-1,1,1,146.69539374,1607886003,Vote,72590eb0b1793898a78578b9b6170c055e2728040e92e4a32778407bae6003ea
ba3b88d323a08ba47ab999744417ed4e6b10461c5184e3cf9db0e2e41ed3c62c,-1,1,1,141.0225361,1607778506,Vote,33cf53fcf24187a790b4a1a351433e4362caa00016a8d9552abe922dad5d3b39
73732a6a8c476e47b149a5423951c6db731b2cedae9f80e04accbfa4a0c9845e,-1,1,1,184.40891805,1607770146,Vote,49f57ad409e2003f75f4eaa244e5cf0af9781a9b7311535616b998a70709c25c
6e3e412b59a9fa1b1c259531fa19b28ef2e2c43bb324fc0f0ee15ced7850349d,-1,1,1,147.19012076,1607768501,Vote,6791e3730d17f444ceb579633058e8545c7f6db72e2e82114b4e8c8df379bcb7
9656482ab669ba58bb37f29cc20ccfc30f5fc5b3460ce60d60a4c225d0bf1018,-1,1,1,172.52636489,1607642639,Vote,bdbc4e520d39d8e4ff865b663cd169d0ad836fd3aab3e9c81dcde7ea63adc7a9
51769ed90524ff6fa1ee1d4788d54a0b00580d0ad4e483c5c073acd3fd2b2112,-1,1,1,172.52636489,1607566362,Vote,d39dd8733616111e3337b6df243da33a2dfcb1c969619ce6dd8b2cf829b2ce7f
9e75e4fcd04f1079342e9c6216d932abaa5b544fdc069b384a71d3fd8b3ce190,-1,1,1,161.07807899,1607562455,Vote,9a7970309f260a15a7dcbfeff91942cfdc051e5e344dcb14ba75f0b05959bc62
