tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba,-1,6,1,81.64448139,1539016372,Regular,eb559a16c2d15c126bad9a44cff67d29e0499934336bed4549e683521b6d3d8b
99e4a5a5c4a8e53c24b29e4d4da6cee9b9085f4c20359837c01fc7534e9e917c,-1,4,1,83.33502266,1539015971,Regular,4c86b7e7dccf94e568c926b60f2be65cad1a71de27654b4cbc387f23a44c429a
7407f7ac38b2d621aad80706a981e6bce25cce731a73b583415f785f636911e9,-1,6,1,96.00119404,1538168765,Regular,89e5921570f656881b790ebea85c54d5c9ec17c9b3059eb1778c35b0ac727443
9af7980a0aab970b4f023e94db1398f5f2ec315c05217f0b5c936c9e2c4b546e,-1,1,1,100,1538159002,Regular,4c7c46df66f667f4d13912c9bf9dc3b1dfe1132255420daaf34384aa6a45b041
91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd,-1,1,1,100,1538156106,Regular,9d7c731c8cd1b697a8b4b92efa9f0a830641aead4b1f79dd2cd8e1d82c9ad291
91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd,-1,3,1,100,1538156106,Regular,943198bf9af1f392a8e5c57a3165b55e6b37b00f1b0121bf2ddee056583b3014
91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd,-1,2,1,100,1538156106,Regular,52b470e6a05527fa1709f3a9ca7e4577530350027c88199fe6155e9c34352ebd
91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd,-1,0,1,100,1538156106,Regular,f70e240c187fbbca5fe3f3df8ae14feaacbeef3c3146ec7d89e68a7e032155ca
c7e9201b616633f5536b4d08d818f9fab22cdfc365ba5ae0d7083ce37b63ae39,-1,7,1,100,1538155344,Regular,0c6bb59cd707d821b91371b13ea0e307dd2c97cd957430d6746c18fc9abe3552
a78ea9e36f3d407ce0391cfdff05c68a10be779e9f5ffe9d09d5b9d663abde36,-1,0,1,20,1537953910,Regular,39d79908be8960b2f454f287c56b46363daab4724b826ece957939f01f44bc27
39d79908be8960b2f454f287c56b46363daab4724b826ece957939f01f44bc27,1,0,1,20,1537927871,Regular,a78ea9e36f3d407ce0391cfdff05c68a10be779e9f5ffe9d09d5b9d663abde36
eb559a16c2d15c126bad9a44cff67d29e0499934336bed4549e683521b6d3d8b,1,0,1,81.64448139,1533698250,Regular,826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba
9015ec85e25c18377dbbc31623d0f458c008570b599769e92f724b711f14fcc3,-1,1,1,37.47698152,1533277350,Regular,233eaf501d377ac617cb5d969ed533eb2b486318c05ff8ade663c4c155ceffd5
233eaf501d377ac617cb5d969ed533eb2b486318c05ff8ade663c4c155ceffd5,1,0,1,37.47698152,1533277117,Regular,9015ec85e25c18377dbbc31623d0f458c008570b599769e92f724b711f14fcc3
27144695560ad6dbfef515143ec1ed4efd4af895df79181380e76f8b2c7e253b,-1,1,1,32.85833436,1533098081,Regular,78fbef19e752caba31a0a19de0e2c6472070b650963f25be29500340d58c27c4
78fbef19e752caba31a0a19de0e2c6472070b650963f25be29500340d58c27c4,1,0,1,32.85833436,1533096821,Regular,27144695560ad6dbfef515143ec1ed4efd4af895df79181380e76f8b2c7e253b
4c7c46df66f667f4d13912c9bf9dc3b1dfe1132255420daaf34384aa6a45b041,1,1,1,100,1533004385,Regular,9af7980a0aab970b4f023e94db1398f5f2ec315c05217f0b5c936c9e2c4b546e
89e5921570f656881b790ebea85c54d5c9ec17c9b3059eb1778c35b0ac727443,1,0,1,96.00119404,1532501206,Regular,7407f7ac38b2d621aad80706a981e6bce25cce731a73b583415f785f636911e9
4c86b7e7dccf94e568c926b60f2be65cad1a71de27654b4cbc387f23a44c429a,1,0,1,83.33502266,1532056195,Regular,99e4a5a5c4a8e53c24b29e4d4da6cee9b9085f4c20359837c01fc7534e9e917c
943198bf9af1f392a8e5c57a3165b55e6b37b00f1b0121bf2ddee056583b3014,1,1,1,100,1531712778,Regular,91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd
52b470e6a05527fa1709f3a9ca7e4577530350027c88199fe6155e9c34352ebd,1,0,1,100,1531450743,Regular,91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd
9d7c731c8cd1b697a8b4b92efa9f0a830641aead4b1f79dd2cd8e1d82c9ad291,1,1,1,100,1531103522,Regular,91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd
f70e240c187fbbca5fe3f3df8ae14feaacbeef3c3146ec7d89e68a7e032155ca,1,0,1,100,1530586617,Regular,91794c6437d714ea0ad8307059d52c6ed3ed42b64a3853d8f6baca71fee499dd
0c6bb59cd707d821b91371b13ea0e307dd2c97cd957430d6746c18fc9abe3552,1,0,1,100,1530242675,Regular,c7e9201b616633f5536b4d08d818f9fab22cdfc365ba5ae0d7083ce37b63ae39
7c58f4f854fc54e93c8da9cbaa035d7992ea4b335e7d18a99f10578996d71a41,-1,0,1,0.02,1529374979,Regular,f0bac5e56b518dfb6a6c22b998da102c7a0c9018d3b0c6995b37d61118bab150
f0bac5e56b518dfb6a6c22b998da102c7a0c9018d3b0c6995b37d61118bab150,1,0,1,0.02,1529374776,Regular,7c58f4f854fc54e93c8da9cbaa035d7992ea4b335e7d18a99f10578996d71a41
