tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,-1,2,1,4.24654892,1468349855,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,-1,0,1,3.86308595,1468327692,Regular,a689ea0e6feffebceb138865844f58861379fd8f802a1ba66b77dff127665642
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,69,1,4.24654892,1468327692,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
a689ea0e6feffebceb138865844f58861379fd8f802a1ba66b77dff127665642,-1,1,1,6.96448829,1468318110,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
a689ea0e6feffebceb138865844f58861379fd8f802a1ba66b77dff127665642,1,1,1,3.86308595,1468318110,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,17,1,6.96448829,1468296680,Regular,a689ea0e6feffebceb138865844f58861379fd8f802a1ba66b77dff127665642
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,-1,0,1,7.26932704,1468296680,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,33,1,7.26932704,1468285187,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,-1,0,1,4.84461289,1468285187,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,70,1,4.84461289,1468273625,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,-1,2,1,5.22948404,1468273625,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,-1,0,1,7.4644268,1468262967,Regular,eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,53,1,5.22948404,1468262967,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,-1,1,1,4.30787589,1468262967,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,-1,2,1,11.35673191,1468262967,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b,1,0,1,7.4644268,1468252028,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,-1,5,1,14.37424858,1468240972,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,10,1,11.35673191,1468240972,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0,1,20,1,4.30787589,1468230034,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,114,1,14.37424858,1468208309,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
