tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,659,1,0.0328645,1696839432,Regular,
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,54,1,0.02276368,1658196031,Regular,
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,6,1,0.1596937,1658111814,Regular,
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,2,1,0.14743606,1658039994,Regular,
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,7,1,0.12793229,1657943309,Regular,
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,10,1,0.13827652,1657854203,Regular,
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,141,1,0.13929721,1657763973,Regular,
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,126,1,0.12046341,1657680601,Regular,
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,12,1,0.11123202,1657589097,Regular,
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,121,1,0.10536731,1657500893,Regular,
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,99,1,0.12142761,1657414509,Regular,
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,58,1,0.12754021,1657333727,Regular,
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,10,1,0.1165835,1657246577,Regular,
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,43,1,0.10971527,1657159628,Regular,
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,124,1,0.12043851,1657074429,Regular,
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,29,1,0.11102511,1656989872,Regular,
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,125,1,0.10362583,1656900271,Regular,
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,25,1,0.11096762,1656814669,Regular,
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,67,1,0.11459025,1656731470,Regular,
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,18,1,0.08784699,1656709513,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,26,1,0.0967139,1656709513,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,25,1,0.09954278,1656709513,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,24,1,0.08726194,1656709513,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,23,1,0.09317249,1656709513,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,28,1,0.09766824,1656709513,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,29,1,0.09252452,1656709513,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,22,1,0.08817425,1656709513,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
f7097c6689d74a86167cf945b685f104277030b2f8cec3ab088d4514a626fc4a,-1,30,1,0.10154564,1656709513,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
