tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,42,1,1.01477728,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,16,1,1.00458976,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,154,1,0.09647245,1531497101,Regular,7423089e37c5391c3d07a364e73ac415b851f9983dae25406a86563bb6a8e8f7
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,9,1,0.49809375,1523233122,Regular,92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,22,1,0.49809375,1523205554,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,3,1,0.49819477,1522736423,Regular,900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14
900bec023205a42bcdf45307a4247879bfeaf55c93c7320e810c5d0b012b0c14,1,12,1,0.49819477,1522722791,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,292,1,0.50065203,1522305604,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,27,1,0.50065203,1522283505,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,159,1,0.49864732,1521911348,Regular,49536136a1c322e35cf73df271e3a7638a5d0ddabb9def07eb9199c7349f5040
49536136a1c322e35cf73df271e3a7638a5d0ddabb9def07eb9199c7349f5040,1,5,1,0.49864732,1521875827,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
7f8d065f0b363ad106671c0ca60ecc11fd714f1459366593adbc180e763324ba,-1,3,1,0.49935192,1521513165,Regular,e80b8c4fd2b0d0284ff31bc8ee3a19a31caeaf46f08e9880dcf56d0f45eb4a23
e80b8c4fd2b0d0284ff31bc8ee3a19a31caeaf46f08e9880dcf56d0f45eb4a23,1,7,1,0.49935192,1521511794,Regular,7f8d065f0b363ad106671c0ca60ecc11fd714f1459366593adbc180e763324ba
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,18,1,0.4980649,1521138466,Regular,e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c
e1769087b4d57cca3951418a03fc9262fac573855aa760d32357065d53cfb14c,1,3,1,0.4980649,1521134811,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,122,1,0.49821128,1521046311,Regular,83786e792958650e51761ed343242dbc60a4fc0d7b803fce1fd419dd05431dea
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,345,1,0.49866328,1521046311,Regular,c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8
83786e792958650e51761ed343242dbc60a4fc0d7b803fce1fd419dd05431dea,1,11,1,0.49821128,1520788939,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,20,1,0.4994342,1520537539,Regular,23cc49d8c2d18406e4dee64d6c51e2b875ab22bf5e393d3938ba963ca8b10d7f
23cc49d8c2d18406e4dee64d6c51e2b875ab22bf5e393d3938ba963ca8b10d7f,1,7,1,0.4994342,1520536484,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
c2f4b9bb4b21bfd67f12e88a84798b2470e9baac416c0716faf833922ed0a8d8,1,11,1,0.49866328,1520195765,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,582,1,0.49835309,1519929551,Regular,ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3
