tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0aa088562c3df970021b876eebce555529760eadb3c1f3aef7ed3e9e1b9868,-1,1,1,56.23371053,1487919836,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
1d0aa088562c3df970021b876eebce555529760eadb3c1f3aef7ed3e9e1b9868,-1,0,1,0.11310034,1487919836,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
ab586f550b23f02d42a53cac8f94114bdd31574777cc016806c5a2862ccb953f,-1,0,1,0.11310034,1487919836,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
ab586f550b23f02d42a53cac8f94114bdd31574777cc016806c5a2862ccb953f,-1,1,1,56.23371053,1487919836,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
301a32c47c8ee4ba6234a0662189351bd7caca75de2b5dacfcbb952961e6d88d,-1,0,1,0.11310034,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
301a32c47c8ee4ba6234a0662189351bd7caca75de2b5dacfcbb952961e6d88d,-1,1,1,56.23371053,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
330c5271a326a35e76fd7bc9200720f08343aeec191d72005db6c61edf355dfd,-1,0,1,0.11310034,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
330c5271a326a35e76fd7bc9200720f08343aeec191d72005db6c61edf355dfd,-1,1,1,56.23371053,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
747db4ac46c6f2ce0deedfe803b9d954f873e72dbbf66f592638118bafb42290,-1,1,1,56.23371053,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
747db4ac46c6f2ce0deedfe803b9d954f873e72dbbf66f592638118bafb42290,-1,0,1,0.11310034,1487919802,Ticket,2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,1,1,56.23371053,1487919725,Regular,1d0aa088562c3df970021b876eebce555529760eadb3c1f3aef7ed3e9e1b9868
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,4,1,0.11310034,1487919725,Regular,301a32c47c8ee4ba6234a0662189351bd7caca75de2b5dacfcbb952961e6d88d
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,5,1,56.23371053,1487919725,Regular,301a32c47c8ee4ba6234a0662189351bd7caca75de2b5dacfcbb952961e6d88d
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,2,1,0.11310034,1487919725,Regular,747db4ac46c6f2ce0deedfe803b9d954f873e72dbbf66f592638118bafb42290
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,3,1,56.23371053,1487919725,Regular,747db4ac46c6f2ce0deedfe803b9d954f873e72dbbf66f592638118bafb42290
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,8,1,0.11310034,1487919725,Regular,330c5271a326a35e76fd7bc9200720f08343aeec191d72005db6c61edf355dfd
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,9,1,56.23371053,1487919725,Regular,330c5271a326a35e76fd7bc9200720f08343aeec191d72005db6c61edf355dfd
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,6,1,0.11310034,1487919725,Regular,ab586f550b23f02d42a53cac8f94114bdd31574777cc016806c5a2862ccb953f
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,7,1,56.23371053,1487919725,Regular,ab586f550b23f02d42a53cac8f94114bdd31574777cc016806c5a2862ccb953f
2aafb1761c9b4f189334f003cbf52073278b86d4baec3abe6c0e32e095805e0c,1,0,1,0.11310034,1487919725,Regular,1d0aa088562c3df970021b876eebce555529760eadb3c1f3aef7ed3e9e1b9868
