tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,173,1,0.54467614,1611142433,Regular,6e324fb3e6fd51624670e24323f9f6eec79d38ea48df124ad1a83a02fca3c7e0
6e324fb3e6fd51624670e24323f9f6eec79d38ea48df124ad1a83a02fca3c7e0,1,0,1,0.54467614,1611101567,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,47,1,0.29793837,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,33,1,0.30861124,1560880810,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,30,1,0.34026348,1560880356,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,9,1,0.33877822,1560880356,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,4,1,0.35190821,1560880356,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,39,1,0.3538596,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,72,1,0.29821751,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,32,1,0.36241068,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,55,1,0.25642554,1560880356,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,9,1,0.3195852,1560880356,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,8,1,0.34576791,1560880356,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,22,1,0.28766344,1560880356,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,36,1,0.29312451,1560879078,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f,-1,21,1,0.20273757,1560879078,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,38,1,0.3773012,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,45,1,0.22296385,1560879078,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412,-1,57,1,0.27478767,1560879078,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,22,1,0.38205502,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,65,1,0.31489472,1560879078,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,30,1,0.36633333,1560879078,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,50,1,0.40683775,1560879078,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,100,1,0.31540095,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,67,1,0.29821751,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,20,1,0.28766344,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,86,1,0.31489472,1559177377,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,96,1,0.20273757,1559095361,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,75,1,0.25642554,1559007783,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,129,1,0.27478767,1558920598,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,77,1,0.29793837,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,76,1,0.30861124,1558749271,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,134,1,0.31540095,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,90,1,0.36633333,1558574015,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,89,1,0.22296385,1558406750,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,82,1,0.3538596,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,40,1,0.35190821,1558231435,Regular,6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,38,1,0.3773012,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,131,1,0.40683775,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,88,1,0.38205502,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,66,1,0.33877822,1557886947,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,64,1,0.34026348,1557797713,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,70,1,0.34576791,1557708313,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,28,1,0.3195852,1557630528,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,5,1,0.29312451,1557541848,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,7,1,0.36241068,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
cec6ca664d8f29e271b68d167bd503633d7c670da592b9f9f80ff477d475987d,-1,1,1,0.35957964,1557366257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,3,1,0.35957964,1557363657,Regular,cec6ca664d8f29e271b68d167bd503633d7c670da592b9f9f80ff477d475987d
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,15,1,0.33457388,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,113,1,0.33457388,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76,-1,4,1,0.26619736,1557193252,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,26,1,0.26619736,1557191594,Regular,8d4b2ad4310197eb950d8461485a433947ceb4e2a196551531ded1ea3185fb76
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,13,1,0.27857605,1557108254,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,4,1,0.27857605,1557106302,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,11,1,0.32993662,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,4,1,0.32993662,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,7,1,0.36327779,1556938976,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,60,1,0.36327779,1556936374,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,15,1,0.30064086,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,90,1,0.30064086,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,16,1,0.26889062,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,66,1,0.26889062,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
8ee3b87eafbfd1c58dda5b22ba3a7b51423d1376dee66a49681d7f7d09e48827,-1,0,1,0.28995105,1556676304,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,125,1,0.28995105,1556673450,Regular,8ee3b87eafbfd1c58dda5b22ba3a7b51423d1376dee66a49681d7f7d09e48827
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,52,1,0.2933169,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,37,1,0.2933169,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,46,1,0.26978298,1556508422,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,89,1,0.26978298,1556500723,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe,-1,9,1,0.26899899,1556418642,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,45,1,0.26899899,1556414760,Regular,f81c59bfa12f182516cf588c438f0000b0b151684c457622ad8d3eec32e79bbe
0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6,-1,21,1,0.30455189,1556335706,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,114,1,0.30455189,1556330643,Regular,0fb6f1878f4137d72c072e10ed31dd161775aa2588c62b02653f6409ecf0a9b6
ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385,-1,7,1,0.36107701,1556241914,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,41,1,0.36107701,1556240499,Regular,ec2a81e1fbfdaf28a90d600107cde58e29a829a7b689441ba8302817dff3f385
6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687,-1,6,1,0.39228564,1556161718,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,50,1,0.39228564,1556158262,Regular,6abc280c05c7f834fb0bcd4b42b4f9ff0cd477b0eff535ddde309bfaba4af687
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,35,1,0.37619204,1556075555,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,61,1,0.37619204,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,18,1,0.35636846,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,65,1,0.35636846,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5,-1,1,1,0.31249145,1555896754,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,27,1,0.31249145,1555892288,Regular,cdd30408084396553b152c2853d9b20b2296266176c0d39e38e673e8907f7fe5
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,30,1,0.39893738,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,146,1,0.39893738,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982,-1,16,1,0.50826013,1555726476,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,71,1,0.50826013,1555722929,Regular,57f6804998e76e617eacf7dc1380edfdfed01c56c32de6497334325cc524a982
