tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,266,1,0.09509624,1669634077,Regular,2bcba4b156d28cbfea95f5eac09d8c8fba35e4b35dadf3b204309e0c02fc7340
1d50ab8072c0e1d8487d28d1bc209eed6369319fd0330e0e06f0538f8b32df41,-1,3,1,0.05708044,1523616145,Regular,eb8e4278dfebbe696ed669966a783c48bfde595d7b0c67d11690cf77eeca2a4d
eb8e4278dfebbe696ed669966a783c48bfde595d7b0c67d11690cf77eeca2a4d,1,8,1,0.05708044,1523595450,Regular,1d50ab8072c0e1d8487d28d1bc209eed6369319fd0330e0e06f0538f8b32df41
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,21,1,0.09831403,1521521000,Regular,9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443
9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443,1,12,1,0.09831403,1521519865,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07,-1,8,1,0.0986934,1521218874,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,45,1,0.0986934,1521217199,Regular,9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,9,1,0.09814223,1520928906,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,34,1,0.09814223,1520926167,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,7,1,0.09801791,1520721443,Regular,c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e
c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e,1,13,1,0.09801791,1520718705,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0,-1,6,1,0.09814044,1520483295,Regular,bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,7,1,0.09814044,1520482728,Regular,cb7cb1993bb19f8ed0bbfea1dfe0dc01b0eef7ad4c5bb7b4019aab104865caf0
4788315a96ff1a3859732c86876e7e7bc65636dbf51e1fefab6e110100f00718,-1,1,1,0.09849313,1520280342,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,14,1,0.09849313,1520278917,Regular,4788315a96ff1a3859732c86876e7e7bc65636dbf51e1fefab6e110100f00718
f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5,-1,9,1,0.09804623,1520050770,Regular,fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a
fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a,1,0,1,0.09804623,1520048872,Regular,f13e01f7e014b01699036054457a04bb8aac8b124b11c6021ebc0cf052c542a5
0548657a0443118bad6b374b198b81f9bd6603b9b034f162672ed0a31b046826,-1,0,1,0.09807996,1519842392,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,10,1,0.09807996,1519839726,Regular,0548657a0443118bad6b374b198b81f9bd6603b9b034f162672ed0a31b046826
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,14,1,0.09850526,1519650607,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,51,1,0.09850526,1519648197,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,59,1,0.09805125,1519441973,Regular,3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e
3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e,1,5,1,0.09805125,1519439831,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d,-1,11,1,0.09807973,1519219333,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,6,1,0.09807973,1519215877,Regular,4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d
97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6,-1,6,1,0.09811342,1518977086,Regular,8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af
8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af,1,1,1,0.09811342,1518976092,Regular,97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,4,1,0.09822345,1518771555,Regular,cc066d87bff7289687a2d2428603afc4ca0aa3a4712f254e7c351d3b6b10ca48
cc066d87bff7289687a2d2428603afc4ca0aa3a4712f254e7c351d3b6b10ca48,1,17,1,0.09822345,1518769127,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23,-1,23,1,0.0980312,1518572489,Regular,7aca8d69dabd2ae1c2e3e572a26f85ead7f8b9f40a45860ab0b8d364af736276
7aca8d69dabd2ae1c2e3e572a26f85ead7f8b9f40a45860ab0b8d364af736276,1,4,1,0.0980312,1518562525,Regular,ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23
206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e,-1,5,1,0.09813357,1518364830,Regular,2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575
2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575,1,11,1,0.09813357,1518359781,Regular,206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,3,1,0.09822093,1518165905,Regular,7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62
7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62,1,14,1,0.09822093,1518162567,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,7,1,0.09545898,1517982682,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,27,1,0.09545898,1517981872,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,19,1,0.09584979,1517830982,Regular,80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542
80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542,1,13,1,0.09584979,1517824341,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8,-1,4,1,0.09549453,1517677619,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,33,1,0.09549453,1517676119,Regular,fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8
ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1,-1,10,1,0.09575856,1517523349,Regular,501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc
501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc,1,4,1,0.09575856,1517521995,Regular,ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1
9b26d0d8e04ec25862dda963255c126e635cbeae50312398976b41351c2994d5,-1,1,1,0.09593949,1517382004,Regular,94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144
94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144,1,12,1,0.09593949,1517380667,Regular,9b26d0d8e04ec25862dda963255c126e635cbeae50312398976b41351c2994d5
