tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9da602f4c7ec0d2cd7ce00b824b3a29e7193182ba79feb009bad660066f573f,-1,1,1,0.01809383,1698338119,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,470,1,0.01809383,1696839432,Regular,e9da602f4c7ec0d2cd7ce00b824b3a29e7193182ba79feb009bad660066f573f
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,436,1,0.05430865,1669635691,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa,-1,2,1,0.10490459,1589039000,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,36,1,0.10490459,1588991490,Regular,5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa
3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70,-1,2,1,0.10067504,1587649528,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,34,1,0.10067504,1587609556,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,12,1,0.1112403,1586738533,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,20,1,0.1112403,1586572254,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
fd30f984812926fdc0bf95515c0c3873737aa788c23ae5011fc396a0484e360c,-1,4,1,0.13187596,1586055858,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,8,1,0.13187596,1586053757,Regular,fd30f984812926fdc0bf95515c0c3873737aa788c23ae5011fc396a0484e360c
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,0,1,0.10375731,1585743012,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,33,1,0.10375731,1585708525,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,0,1,0.11655152,1585475737,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,54,1,0.11655152,1585448965,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
