tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e06358d9f0b37269fbce54b4afe8abffc22be8e73e1439992e8ea181769fd98,-1,0,1,2544.88622513,1711777857,Regular,eb575b069aae2102bf810106250fd671d62207a5115fb1eb433c41257fdce9d2
eb575b069aae2102bf810106250fd671d62207a5115fb1eb433c41257fdce9d2,1,0,1,2544.88622513,1711767605,Regular,8e06358d9f0b37269fbce54b4afe8abffc22be8e73e1439992e8ea181769fd98
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,32,1,17.65,1711607572,Regular,361684d6c367635a13e9d2743f04e69500203243629ac9dfe7b83830e3f59aa9
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,74,1,5.40958843,1711607205,Regular,208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95
208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95,1,0,1,5.40958843,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
361684d6c367635a13e9d2743f04e69500203243629ac9dfe7b83830e3f59aa9,1,0,1,17.65,1679431081,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
d67a483ad780a543b4bde68ca6a51d450cc79b56556e087d8135f0ae6bd2505c,-1,0,1,3182.29215791,1673934658,Regular,f52f135adec9a895fbb5e0b01600ae626543fbf758b66f11d1173f5b3bbd24f0
f52f135adec9a895fbb5e0b01600ae626543fbf758b66f11d1173f5b3bbd24f0,1,0,1,3182.29215791,1673922409,Regular,d67a483ad780a543b4bde68ca6a51d450cc79b56556e087d8135f0ae6bd2505c
db7c67675776d9ffd105793af646d57e88409a9a258ad15d8a0618e2632c05d6,-1,0,1,3803.07857038,1673668122,Regular,995813deabfb8a50e52b017f5b6ff74e5712b2d507a2808ae0d02032a6bcbe22
995813deabfb8a50e52b017f5b6ff74e5712b2d507a2808ae0d02032a6bcbe22,1,1,1,3803.07857038,1673661114,Regular,db7c67675776d9ffd105793af646d57e88409a9a258ad15d8a0618e2632c05d6
6406b4db93e6be058e9fe2904b4384e9ab9c3febb126d5d47dae6b001a4b2eaa,-1,0,1,179.57908112,1673549008,Regular,9eb88566df1d4df2a3181a25b3f2e53d655253f8a93e77c4fbabaca0497510ab
9eb88566df1d4df2a3181a25b3f2e53d655253f8a93e77c4fbabaca0497510ab,1,0,1,179.57908112,1673544010,Regular,6406b4db93e6be058e9fe2904b4384e9ab9c3febb126d5d47dae6b001a4b2eaa
9d57fa91e811496f2cb42a8e43f1be525d37de395694f4cda22c970fd0f18daa,-1,0,1,6814.19814423,1669358071,Regular,a79bfa9a2797b717f4117379d9aae321f339b841b831f2959553aebff8a84714
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,29,1,100.23175845,1663197906,Regular,3d3bc662391dbfc80406761330ba85b377adadf7753cb72e30965b39f3c771e4
2f1f5266f311204305082b6478e7a1a5679ec12e1ca5c3cef95e5b42320807a9,-1,0,1,424.19968843,1663171068,Regular,36e679f5379ca9f47a5183d29ea683e0536b0d51a31658a00689c34e025c805f
36e679f5379ca9f47a5183d29ea683e0536b0d51a31658a00689c34e025c805f,1,0,1,424.19968843,1663167084,Regular,2f1f5266f311204305082b6478e7a1a5679ec12e1ca5c3cef95e5b42320807a9
3d3bc662391dbfc80406761330ba85b377adadf7753cb72e30965b39f3c771e4,1,0,1,100.23175845,1663166542,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
142dcc24ef8170bee52dbb565b508f9cfb5dda635be20d8db2561453e62c88f1,-1,0,1,123.55835819,1662988209,Regular,36ca3a30d8ee0c46cee4c1b81f1caffc73804b2fd4a5670cc5ab53bfe7d0338c
36ca3a30d8ee0c46cee4c1b81f1caffc73804b2fd4a5670cc5ab53bfe7d0338c,1,1,1,123.55835819,1662663605,Regular,142dcc24ef8170bee52dbb565b508f9cfb5dda635be20d8db2561453e62c88f1
3b7e9ac4c46c73bb960e2b4aa7e25d6c6ff4744f2c03af6507ddaad619dad3db,-1,1,1,134.00130934,1662647353,Regular,cc48545ac440ebb54f0918fc68ee0bed675e169d820077dfc93f61dae8bf4239
