tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d,-1,8,1,90.1,1532971947,Regular,052d661c64d73c6d392179b4b4a8fca5b4cb4a02e4877a97e2d8a95d101d13c0
6ef4b5d170f6a60ce392e3dad4961ee897c825f7dcc22c957df550240683e646,-1,14,1,15.14681217,1527956618,Regular,a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686
e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5,-1,11,1,2.570003,1526337514,Regular,1167c46436af32c4a38429cefcc837e8905b27b5f2e9183af39a88d16e181e60
052d661c64d73c6d392179b4b4a8fca5b4cb4a02e4877a97e2d8a95d101d13c0,1,1,1,90.1,1526305109,Regular,c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,5,1,0.06764015,1519129745,Regular,3b4c96ddb237cbdd17d7fb6e3ac7f97453d12910d8a821327f2cfb218723770b
bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476,-1,35,1,0.55389473,1519129745,Regular,08f96d6f39bdd0508a353b5b832fb6b2f3cf0f9d25c72dace9c0196361136529
3b4c96ddb237cbdd17d7fb6e3ac7f97453d12910d8a821327f2cfb218723770b,1,3,1,0.06764015,1519127227,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
08f96d6f39bdd0508a353b5b832fb6b2f3cf0f9d25c72dace9c0196361136529,1,2,1,0.55389473,1519126512,Regular,bdf9afcec3410f3bf37bbf3df20aecf247ab18ed8ee9807a1ad56803a8d08476
a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686,1,20,1,15.14681217,1517559470,Regular,6ef4b5d170f6a60ce392e3dad4961ee897c825f7dcc22c957df550240683e646
c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5,-1,32,1,9.996445,1505736893,Regular,246e37a2a6fa51df4606be311baa3388acb80d9b3cd4733412a74839daf08a19
1167c46436af32c4a38429cefcc837e8905b27b5f2e9183af39a88d16e181e60,1,0,1,2.570003,1503851632,Regular,e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5
246e37a2a6fa51df4606be311baa3388acb80d9b3cd4733412a74839daf08a19,1,1,1,9.996445,1503104913,Regular,c81fc6325afc08d1a598fe03bedfec9b95c6a1c8ed1718b912c088e45f6aa0a5
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,361,1,9.999228,1501543564,Regular,d3bee7a7d124773f34a0af14c56ed4ce30e23bdf5558fb13f26b8928fd6fa65e
d3bee7a7d124773f34a0af14c56ed4ce30e23bdf5558fb13f26b8928fd6fa65e,1,1,1,9.999228,1500817625,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,41,1,9.996748,1499089373,Regular,1b66145ebffa0d0c8015ce5ed4e0b6414f5662ba0acee7a0ebbab003726c142b
1b66145ebffa0d0c8015ce5ed4e0b6414f5662ba0acee7a0ebbab003726c142b,1,1,1,9.996748,1498911011,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,33,1,9.995035,1497762903,Regular,0170b3c2343ceb54c2058f63680e4d19f1b2859db649bfafca1b82369beb6102
0170b3c2343ceb54c2058f63680e4d19f1b2859db649bfafca1b82369beb6102,1,1,1,9.995035,1497632516,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,53,1,9.998991,1496730546,Regular,00aee92a425982b052ebd7d867663db1f9430c2c1e19f99c03213bec76d8be39
00aee92a425982b052ebd7d867663db1f9430c2c1e19f99c03213bec76d8be39,1,1,1,9.998991,1496436015,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,37,1,9.997487,1495876738,Regular,f2e1798251b3bb8b28ec9247b215c645626f5b136af1cd59f8167862f8d177c7
f2e1798251b3bb8b28ec9247b215c645626f5b136af1cd59f8167862f8d177c7,1,1,1,9.997487,1495345749,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3,-1,45,1,9.995598,1493987098,Regular,edd35c0bc677f0317eea87507c7224a9ed905e822cd674c569a09f3091cfd12d
edd35c0bc677f0317eea87507c7224a9ed905e822cd674c569a09f3091cfd12d,1,1,1,9.995598,1493983246,Regular,7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3
7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32,-1,77,1,1.261005,1493627307,Regular,846858bed1cbce3580a3ebf0f547e0d72a714f6d5f13a995e1fec390cccfe261
6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6,-1,31,1,1.077692,1493197639,Regular,455e938f236da3aa35cf758317838d729cd7bf24fbd337f13423b3bea8435d22
