tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf,-1,25,1,1.122965,1608586339,Regular,018e39562aca2069e1489870a34c677765b6ed2122c9a4b92f5e75eeb5dfe035
7a0673912d4c3564cbad6ffc0ab7187348a004bfb912d33e49bd81f35eaccfa8,-1,5,1,1.068317,1599068433,Regular,a8fbbb81ce137f3fa7bedc6bd2347c3f191b905a77489ee49d630200f510efe2
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,12,1,0.99539008,1590142311,Regular,fd9d0883696dd7fe5f851172f72c393e3641c9a9bee567a0ba7f8f2dbbf7e14b
088a5f35f706fba7e3bd17c5276702df7209f2ff7d26cfc4f1f3c4aece57e6a6,-1,35,1,0.995151,1589277619,Regular,9d297890808314e57750adb8e841eb84f384f481a173bfb7ec5a7ba540ef6765
e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f,-1,11,1,0.99814472,1519934420,Regular,491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9
491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9,1,18,1,0.99814472,1519917363,Regular,e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f
82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172,-1,19,1,0.99607514,1517412415,Regular,e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed
e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed,1,21,1,0.99607514,1517409445,Regular,82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172
fd9d0883696dd7fe5f851172f72c393e3641c9a9bee567a0ba7f8f2dbbf7e14b,1,1,1,0.99539008,1516722818,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6,-1,19,1,0.99651156,1516295842,Regular,3fdf56b1972983283c665fbb7c717b0da451c0f76269bc87cc51d35f3907c7b0
cf81415be63e19d99c2ceb28c2dba657815d8bea9bd0b45f86ae0d7a9edf7e6b,-1,9,1,0.99557201,1516207466,Regular,f3e88b1acdd288b78c740d3056992ba0ceb6af9f3e8694452193e2628ddfebbb
f3e88b1acdd288b78c740d3056992ba0ceb6af9f3e8694452193e2628ddfebbb,1,12,1,0.99557201,1516202769,Regular,cf81415be63e19d99c2ceb28c2dba657815d8bea9bd0b45f86ae0d7a9edf7e6b
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,51,1,0.99609438,1516152931,Regular,cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071
cdba30d810f275ce0ea670466fed7e73e284bde96d26b21b99ae0d1360693071,1,11,1,0.99609438,1515769985,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
3fdf56b1972983283c665fbb7c717b0da451c0f76269bc87cc51d35f3907c7b0,1,6,1,0.99651156,1515357274,Regular,500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,59,1,0.99641768,1515033730,Regular,9d1ee936559a0a06b32125a7bf502b7cdecb35bb54aff9c94e05f54cf91c3882
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,80,1,0.99768921,1515032780,Regular,eb297023a9ad105ace0a6bf71879d83bbefa58a40c737aee559c5f8721974df3
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,20,1,0.99652513,1515032403,Regular,44658663cfd78d3d8971b472bffa3ad0c5bcd15ac1680ec35b4ca2a932214019
