tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,32,1,0.08831737,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,53,1,0.08831737,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,6,1,0.01559105,1677851469,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,31,1,0.01606585,1677832905,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,42,1,0.01634336,1677821812,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,20,1,0.01716204,1677811998,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,37,1,0.01706123,1677811998,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,46,1,0.01740608,1677808850,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,48,1,0.01770221,1677739499,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,14,1,0.01792334,1677739499,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,8,1,0.01796842,1677739499,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,48,1,0.0188776,1677638388,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,46,1,0.01920994,1677636213,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,13,1,0.02011897,1677489254,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,19,1,0.02044608,1677480575,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,38,1,0.02106592,1677460551,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,46,1,0.02204657,1677385349,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,32,1,0.02226742,1677379338,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,33,1,0.0222673,1677379338,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,11,1,0.02377565,1677264837,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,36,1,0.0235397,1677264837,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,10,1,0.02419869,1677196952,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,43,1,0.02534222,1676988766,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,32,1,0.0260271,1676947609,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
