tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496,-1,0,1,0.11910077,1631900089,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496,-1,2,1,0.17639399,1631900089,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496,-1,1,1,0.037805,1631900089,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496,-1,3,1,0.22020935,1631900089,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,66,1,0.037805,1630815977,Regular,cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,302,1,0.11910077,1630730369,Regular,cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,140,1,0.22020935,1630640023,Regular,cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,288,1,0.17639399,1630557202,Regular,cc256df8361e9201d966cb33b11b32b0ca672fafabe05bc92166b3aa1b632496
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,7,1,0.8295993,1630473030,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,0,1,0.22276394,1630473030,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,1,1,0.38468465,1630473030,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,2,1,0.18537651,1630473030,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,3,1,0.2083611,1630473030,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,4,1,0.19862212,1630473030,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,5,1,0.28748383,1630473030,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,6,1,0.25499609,1630473030,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,8,1,0.24294328,1630473030,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,9,1,0.2063696,1630473030,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,10,1,0.20061325,1630473030,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,11,1,0.18274762,1630473030,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,12,1,0.18723562,1630473030,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,13,1,0.21818004,1630473030,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,14,1,0.20981716,1630473030,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
a4020dc206977be7f659a6ed5b9406fe716ccba98acb283ee4e4eeb04b517140,-1,15,1,0.32793984,1630473030,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
