tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,64,1,0.10571488,1579120967,Regular,6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,107,1,0.10632226,1579120967,Regular,75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,82,1,0.10596002,1579120967,Regular,53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c
587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2,-1,14,1,0.10543362,1522333124,Regular,f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f
f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f,1,7,1,0.10543362,1522328379,Regular,587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,7,1,0.10677337,1522037434,Regular,5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5
5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5,1,10,1,0.10677337,1522032909,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,10,1,0.10524389,1521699714,Regular,13d166e28a55eafce0b60eb1a4b02b6d6348def03755ae667c2defac2a12788d
13d166e28a55eafce0b60eb1a4b02b6d6348def03755ae667c2defac2a12788d,1,11,1,0.10524389,1521695872,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1,-1,14,1,0.1052976,1521399152,Regular,8313ace9ba0c219af198d4c021b0dc34a052f6adcc3a60f43711697f134e4b44
8313ace9ba0c219af198d4c021b0dc34a052f6adcc3a60f43711697f134e4b44,1,12,1,0.1052976,1521393531,Regular,182986fa7f1df27ac7d9e55cecf9df0f884420800d87f6590623a66df48c82b1
d164e6df716de049450c8842f26e8398c0b9e9abd70950c203b13d29ba5c3092,-1,2,1,0.1054467,1521095921,Regular,d30c09467256f530e8f13e9f673b29c40da62ee397bb4ac33843ae8aa72d6616
d30c09467256f530e8f13e9f673b29c40da62ee397bb4ac33843ae8aa72d6616,1,2,1,0.1054467,1521094694,Regular,d164e6df716de049450c8842f26e8398c0b9e9abd70950c203b13d29ba5c3092
