tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,563,1,0.0524876,1696839432,Regular,
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,1,1,0.30949298,1535533693,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,2,1,0.33930273,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,3,1,0.33058918,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,4,1,0.35747437,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,5,1,0.34967896,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,6,1,0.28184411,1535533693,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,10,1,0.34176581,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,8,1,0.3382603,1535533693,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,14,1,0.36859941,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,13,1,0.35620803,1535533693,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,11,1,0.24099273,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,9,1,0.32043471,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,0,1,0.31913704,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51,-1,7,1,0.31867473,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,498,1,0.30949298,1534389246,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,130,1,0.3382603,1534309788,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,501,1,0.35620803,1534212947,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,461,1,0.24099273,1534126539,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,382,1,0.28184411,1534040407,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,103,1,0.31913704,1533954304,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,98,1,0.34176581,1533867417,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,120,1,0.33058918,1533780973,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,312,1,0.35747437,1533694525,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,411,1,0.32043471,1533608203,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,332,1,0.31867473,1533521782,Regular,9d89e1dc8f35f9e976aa11295b518d34d8b42b38cec37d2e121696f74d8b1d51
