tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,5,1,0.15574932,1529629372,Regular,6930f56789df14983f925de885baec32807b3b752ac4bb8b21117336b97ccf79
6930f56789df14983f925de885baec32807b3b752ac4bb8b21117336b97ccf79,1,0,1,0.15574932,1529609733,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,90,1,0.49520711,1524406452,Regular,2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5
2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5,1,14,1,0.49520711,1524286489,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,433,1,0.49510291,1519929551,Regular,4ed57cf1226673c6d0a2e5505f5da7a960bb1940de408567af4e87ca0d597a9e
4ed57cf1226673c6d0a2e5505f5da7a960bb1940de408567af4e87ca0d597a9e,1,0,1,0.49510291,1519878204,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
bca93c78bf57c3899efd913d9dc4cd17790bebf77df8a4204bd2f93fc6878a21,-1,1,1,0.49514926,1517687172,Regular,28711c76823d6c4b96a2280ed44af61044348784ca9a828fe1e34ab05b65ef41
28711c76823d6c4b96a2280ed44af61044348784ca9a828fe1e34ab05b65ef41,1,5,1,0.49514926,1517684411,Regular,bca93c78bf57c3899efd913d9dc4cd17790bebf77df8a4204bd2f93fc6878a21
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,45,1,0.49776038,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,32,1,0.49776038,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
