tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a,-1,0,1,0.03689649,1514030954,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a,-1,2,1,0.05047603,1514030954,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a,-1,1,1,0.02524551,1514030954,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,438,1,0.02524551,1504909418,Regular,a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,252,1,0.05047603,1503721397,Regular,a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,804,1,0.03689649,1502048109,Regular,a08898425dcbb4b0ebe522d6c5c5366cf2d4fbb352c7f0d8ee5dc8f37d1c920a
1df7fbdefc8bc62680684663637c4a8cef6dddeaccab406f09602a3cac981f1b,-1,0,1,0.02588491,1501257383,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,89,1,0.02588491,1500831084,Regular,1df7fbdefc8bc62680684663637c4a8cef6dddeaccab406f09602a3cac981f1b
3fc00b0297927d095b5e0985f1b02697567d202307b1aad603b67f24f9f5fd55,-1,1,1,0.02620734,1500705669,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
3fc00b0297927d095b5e0985f1b02697567d202307b1aad603b67f24f9f5fd55,-1,0,1,0.03222586,1500705669,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,705,1,0.02620734,1500225484,Regular,3fc00b0297927d095b5e0985f1b02697567d202307b1aad603b67f24f9f5fd55
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,506,1,0.03222586,1499625843,Regular,3fc00b0297927d095b5e0985f1b02697567d202307b1aad603b67f24f9f5fd55
addc752a20339a81b3d8b74435edbaaed83bfe1d8d3d9815250d5220f902d3a4,-1,0,1,0.03425953,1499192943,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,91,1,0.03425953,1499015758,Regular,addc752a20339a81b3d8b74435edbaaed83bfe1d8d3d9815250d5220f902d3a4
7bfdc24152a1ca03e8aca0b91049ed0d5cf9a199acc9252053cc3964f9c00673,-1,0,1,0.05053648,1498866274,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,142,1,0.05053648,1498721376,Regular,7bfdc24152a1ca03e8aca0b91049ed0d5cf9a199acc9252053cc3964f9c00673
7fa2b7fb0a2cb3a8fbb41ec4a211b495c27ad37870c4ae155b2e28161468d750,-1,0,1,0.0503279,1498344660,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,120,1,0.0503279,1498185077,Regular,7fa2b7fb0a2cb3a8fbb41ec4a211b495c27ad37870c4ae155b2e28161468d750
