tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,3,1,0.198124,1580909927,Regular,8111da6bd4c31b312ea672822d1b508e6e59677c96324542d8e5a986ec9ef52c
ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3,-1,20,1,0.97461586,1523206495,Regular,df5ce276bee9b94ef7d45867dbf7a2ba577779fbf56275cc772c110943a9ebcd
df5ce276bee9b94ef7d45867dbf7a2ba577779fbf56275cc772c110943a9ebcd,1,0,1,0.97461586,1523202138,Regular,ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3
cf37d7216c61600582ff840dbcd595fe451bbb5229652a97aeadb6c8f3d5f1d8,-1,23,1,1.17077282,1518849994,Regular,312bb1e4c21e6cd5d4742d54c02beaacf6b745fe05fee0eafa978778f884ce46
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,4,1,0.39006475,1515856952,Regular,e71337da1907cbaa08fea7b641cf20b57619bfce082fa4a65a91e19dcd5f5e46
e71337da1907cbaa08fea7b641cf20b57619bfce082fa4a65a91e19dcd5f5e46,1,0,1,0.39006475,1515840152,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
312bb1e4c21e6cd5d4742d54c02beaacf6b745fe05fee0eafa978778f884ce46,1,0,1,1.17077282,1515396845,Regular,cf37d7216c61600582ff840dbcd595fe451bbb5229652a97aeadb6c8f3d5f1d8
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,115,1,0.39119277,1514028683,Regular,98c877874f31a86f4ee2e4d82ff37d611400736185a7504ddb4e54eabc601ad0
98c877874f31a86f4ee2e4d82ff37d611400736185a7504ddb4e54eabc601ad0,1,0,1,0.39119277,1514020363,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,16,1,0.58518075,1513505776,Regular,4635a08cf64da7739d813430ae345916cbb16902caa548de32257d90e83b2f51
