tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,0,1,0.09802442,1552829965,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,3,1,0.09802442,1552816152,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,13,1,0.09812386,1528600482,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d,1,0,1,0.09812386,1528588328,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,14,1,0.09811049,1527474040,Regular,92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0
92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0,1,23,1,0.09811049,1527473782,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
2c0b8be1b315c32027d6023beb0fa520625de3df8682348f1dd6a211ef87930f,-1,1,1,0.09806656,1526930091,Regular,02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e
02412e85d9122b812b1937f6854da5dae90070ad870bdf2b3751e8d2f68fa41e,1,4,1,0.09806656,1526927290,Regular,2c0b8be1b315c32027d6023beb0fa520625de3df8682348f1dd6a211ef87930f
9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139,-1,2,1,0.09841615,1526517547,Regular,0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66
0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66,1,1,1,0.09841615,1526515217,Regular,9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139
406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111,-1,0,1,0.09842685,1526169444,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,25,1,0.09842685,1526161588,Regular,406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,4,1,0.09836535,1525864492,Regular,efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc
efad657010c03397793ce1fe5eb0f83a05b9392137ae2e60f6af517fb635b8bc,1,13,1,0.09836535,1525855326,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d,-1,0,1,0.0985937,1525614690,Regular,6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee
6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee,1,21,1,0.0985937,1525606898,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,4,1,0.09824925,1525406345,Regular,16a26ce4063f2cdc354423fe7c11fc750b303bacda01c09d3d3f3d686c88039f
16a26ce4063f2cdc354423fe7c11fc750b303bacda01c09d3d3f3d686c88039f,1,1,1,0.09824925,1525398657,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,63,1,0.09801048,1525286828,Regular,3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69
3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69,1,1,1,0.09801048,1525206110,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,7,1,0.09826949,1525006832,Regular,556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727
556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727,1,15,1,0.09826949,1524996746,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8,-1,1,1,0.0982279,1524844178,Regular,ff4e5c3c7a5587a8b3a4eea0b1b06d98c2b2cff1ec4847327a06001a9aaeac99
ff4e5c3c7a5587a8b3a4eea0b1b06d98c2b2cff1ec4847327a06001a9aaeac99,1,1,1,0.0982279,1524842348,Regular,9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8
ced20d82ce0cef178c861eaeb8cefa960c6573a3de607cb70465912ad8e4fc5b,-1,0,1,0.09836179,1524667572,Regular,c658d1d4f25518d46c004b4452ab7ff79a9424db8b498c13b76aa96894e72103
c658d1d4f25518d46c004b4452ab7ff79a9424db8b498c13b76aa96894e72103,1,4,1,0.09836179,1524666927,Regular,ced20d82ce0cef178c861eaeb8cefa960c6573a3de607cb70465912ad8e4fc5b
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,30,1,0.09829544,1524484066,Regular,eb3f0008721ae6a903c39f7fee87c5f2bff5b374efa73159ab25ba58587a57e5
