tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151607e0981df1837fbf8800c18b3f806bed4420309c5933cf73c04b6201ab62,-1,2,1,5,1542002944,Regular,5de75e4a0936db8e82719c60311771d82ff24225f58c57b05e27348973a46f55
5de75e4a0936db8e82719c60311771d82ff24225f58c57b05e27348973a46f55,1,0,1,5,1542002207,Regular,151607e0981df1837fbf8800c18b3f806bed4420309c5933cf73c04b6201ab62
f4605112091c1d11769eb1c60d05ed1acd52f9fbb2e538d67c79be8f1030a48f,-1,1,1,1.33607803,1541730316,Regular,0f34b2190517098b7bae86cc2b7d047692d153e02ce3ec751dca898bff31e024
0f34b2190517098b7bae86cc2b7d047692d153e02ce3ec751dca898bff31e024,1,0,1,1.33607803,1541728020,Regular,f4605112091c1d11769eb1c60d05ed1acd52f9fbb2e538d67c79be8f1030a48f
720b11826f34574d1a02c21328ac8cc96c286c1f4a9055a54a188ea18bdeab0b,-1,0,1,12.97352302,1541527258,Regular,fbc88b770ab84dacc38d4b9660f339d992a8f7e97560294e1831a74768293c1d
fbc88b770ab84dacc38d4b9660f339d992a8f7e97560294e1831a74768293c1d,1,0,1,12.97352302,1541525890,Regular,720b11826f34574d1a02c21328ac8cc96c286c1f4a9055a54a188ea18bdeab0b
83e9ef073b44eeef8b256bd5fab4383c7e76fdc319019101d9c9aee11584009f,-1,2,1,2.78307584,1541365296,Regular,d594e1d61fb4bda655714acfef3c64cfdab3c9b50dd5e1e024dc8a5a7ee935cf
d594e1d61fb4bda655714acfef3c64cfdab3c9b50dd5e1e024dc8a5a7ee935cf,1,0,1,2.78307584,1541361144,Regular,83e9ef073b44eeef8b256bd5fab4383c7e76fdc319019101d9c9aee11584009f
e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c,-1,5,1,1.57273832,1540986029,Regular,12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1
12e08f3a96386e386cae4bfb87fe6be6fa6d98376ea20111fedcfecb625b70d1,1,0,1,1.57273832,1540983285,Regular,e32346cdcba64e69b96274d669a996849939409666701c07c47afc321dbba05c
