tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,11,1,0.99731948,1497900964,Regular,d6aeef293294137824163fc0d6efed438aa3da015c345ef8ebef39413faffb04
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,29,1,0.99541503,1492662488,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,7,1,0.99513212,1492625643,Regular,28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84
28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84,1,8,1,0.99513212,1492588504,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7,1,1,1,0.99541503,1492141422,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
d6aeef293294137824163fc0d6efed438aa3da015c345ef8ebef39413faffb04,1,14,1,0.99731948,1491762774,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,12,1,0.99778276,1491263486,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,37,1,0.99778276,1491260931,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,12,1,0.99559105,1490737057,Regular,ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80
ea05d32e3b7194e26a576170944418a4e9e2f40f9a2046d95d1b5a99b13f5b80,1,5,1,0.99559105,1490661958,Regular,d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89
