tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365,-1,7,1,98.21960239,1532920790,Regular,fea3c0b24688bd436bf00ecf65c6d0330e3c081f1f9f04d5be94a23ac4a630e2
fea3c0b24688bd436bf00ecf65c6d0330e3c081f1f9f04d5be94a23ac4a630e2,1,2,1,98.21960239,1532786006,Vote,34486d1547a896c1e745bb3560847acb16eb831d255f10bc847cfb19a3c99365
d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb,-1,5,1,98.23192634,1531278168,Regular,3f5a67501a279a8196d08ac84912e0329d5ef1113c1c0faed26cb79b209803ec
3f5a67501a279a8196d08ac84912e0329d5ef1113c1c0faed26cb79b209803ec,1,2,1,98.23192634,1531192181,Vote,d0aa1ebfb0f6028cd593b19afbe0e097119b3f0dd8314f808c7c8d20f1a06ccb
73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796,-1,5,1,98.23192634,1530932558,Regular,a42301b03647f0e9c1e8610892823a909a4048e96cfdcea6dc530425bb8660f0
a42301b03647f0e9c1e8610892823a909a4048e96cfdcea6dc530425bb8660f0,1,2,1,98.23192634,1530835947,Vote,73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,3,1,98.23192634,1530673291,Regular,7413df9676938ec4ad94d6af80541237da63e281e0a998f5a5734f08ba7d5ca8
7413df9676938ec4ad94d6af80541237da63e281e0a998f5a5734f08ba7d5ca8,1,2,1,98.23192634,1530534088,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,2,1,98.23192634,1530501029,Regular,8c4822eb384e0e217da37067dc7ad77de16dd3b42a06009c9f670eaf8dcd5cb7
8c4822eb384e0e217da37067dc7ad77de16dd3b42a06009c9f670eaf8dcd5cb7,1,2,1,98.23192634,1530401398,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,1,1,98.24437354,1529895884,Regular,a14e43971fda7a8afe875d9d2a13955d0f4325d31a0f88dc97074b6430cbb220
a14e43971fda7a8afe875d9d2a13955d0f4325d31a0f88dc97074b6430cbb220,1,2,1,98.24437354,1529813065,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,0,1,98.24437354,1529723264,Regular,673ee6b9966f1931d61a6770a0cf70ac68752f6016f26ebd7f218ca9cb32f3bc
673ee6b9966f1931d61a6770a0cf70ac68752f6016f26ebd7f218ca9cb32f3bc,1,2,1,98.24437354,1529577926,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
a577bba4df1baf975e0cb5412828d7b6957f8d8d15e43760c8198252fbcbcb99,-1,0,1,98.24437354,1529467584,Regular,121c5b67d3907574db58fd576710a0b46f44e17bf115f16b8a6748e90cb0238d
121c5b67d3907574db58fd576710a0b46f44e17bf115f16b8a6748e90cb0238d,1,2,1,98.24437354,1529318050,Vote,a577bba4df1baf975e0cb5412828d7b6957f8d8d15e43760c8198252fbcbcb99
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,0,1,98.24437354,1529204511,Regular,1d6c3a31348fae98523be60455f87b6a6dcc6d5d679f48f45faf599e44ecbca5
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,0,1,98.24437354,1529118383,Regular,5b94c326a18e49c01235fffb8750dca3cee0e26cbb6db95c6d549e6e9e12f556
1d6c3a31348fae98523be60455f87b6a6dcc6d5d679f48f45faf599e44ecbca5,1,2,1,98.24437354,1529115850,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
5b94c326a18e49c01235fffb8750dca3cee0e26cbb6db95c6d549e6e9e12f556,1,2,1,98.24437354,1529008625,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,0,1,98.24437354,1528686141,Regular,2065025eb15aaefbe82e4b0b3ef2e7db667146bad8e48f41c10f90b606e57777
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,1,1,98.24437354,1528686141,Regular,3ebe55e9cd679b890c2817aa04541ffe9cec134cfaf17a9820872faec5ddb237
3ebe55e9cd679b890c2817aa04541ffe9cec134cfaf17a9820872faec5ddb237,1,2,1,98.24437354,1528596226,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
2065025eb15aaefbe82e4b0b3ef2e7db667146bad8e48f41c10f90b606e57777,1,2,1,98.24437354,1528547510,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,0,1,98.2569452,1528340420,Regular,565fea5c72c663674a4b173199d0210fb24d9d4df64b336766334c94f014ca15
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,2,1,98.2569452,1528340420,Regular,243757f7f4eb8e81deb945146df184615f1b5b57b131356e235b2c322bc2fd4d
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,1,1,98.2569452,1528340420,Regular,4982e67cb53bd4c7ce3ed1cc6520c8e59627908dbd74269e4ce7792a61fdc3be
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,0,1,98.2569452,1528254031,Regular,c6b30b46587a5cee08b0545eaa263ad4208964075241453d00b54f8f4f8307eb
243757f7f4eb8e81deb945146df184615f1b5b57b131356e235b2c322bc2fd4d,1,2,1,98.2569452,1528250349,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
4982e67cb53bd4c7ce3ed1cc6520c8e59627908dbd74269e4ce7792a61fdc3be,1,2,1,98.2569452,1528236336,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
565fea5c72c663674a4b173199d0210fb24d9d4df64b336766334c94f014ca15,1,2,1,98.2569452,1528203753,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd,-1,0,1,98.2569452,1528167861,Regular,4693aab90779136474111679e69c69e75f6c6e83d4c8d1d695800ea662296162
c6b30b46587a5cee08b0545eaa263ad4208964075241453d00b54f8f4f8307eb,1,2,1,98.2569452,1528167415,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
4693aab90779136474111679e69c69e75f6c6e83d4c8d1d695800ea662296162,1,2,1,98.2569452,1528042654,Vote,b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,0,1,98.2569452,1527649386,Regular,3ebd6297fed5a32361cdfdbdbf4bf24c270f1b7283a9a9d91b441f19bf03839b
3ebd6297fed5a32361cdfdbdbf4bf24c270f1b7283a9a9d91b441f19bf03839b,1,2,1,98.2569452,1527564942,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,0,1,98.2569452,1527130843,Regular,663641301ffb99c9c7c1017fe8b5fb057905a7d922580db4bb1777079ab6a3cc
b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275,-1,0,1,98.2569452,1527044413,Regular,3635c3793a915dd7641a55494d655630e673e6853dbb0470d5d9769db9845d89
663641301ffb99c9c7c1017fe8b5fb057905a7d922580db4bb1777079ab6a3cc,1,2,1,98.2569452,1527021200,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
3635c3793a915dd7641a55494d655630e673e6853dbb0470d5d9769db9845d89,1,2,1,98.2569452,1526910344,Vote,b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,0,1,98.2569452,1526785462,Regular,9ed8ae3b65a4b504767100fb0cb65456108e8770517faf2a7370567f8576495e
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,0,1,98.26964258,1526699092,Regular,979dbfd15a53609e430c6334ab5ce260bc13b457a64239634c32aebbdbce6664
9ed8ae3b65a4b504767100fb0cb65456108e8770517faf2a7370567f8576495e,1,2,1,98.2569452,1526676252,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a,-1,0,1,98.26964258,1526612773,Regular,9c9b2ec0340a167e4ce5a0a24dbdab2605207ffa08b16cfa7133c6a0be1a090f
979dbfd15a53609e430c6334ab5ce260bc13b457a64239634c32aebbdbce6664,1,2,1,98.26964258,1526543158,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
9c9b2ec0340a167e4ce5a0a24dbdab2605207ffa08b16cfa7133c6a0be1a090f,1,2,1,98.26964258,1526521525,Vote,b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,-1,0,1,98.26964258,1526439871,Regular,3e7dd23642c4cbbf8314d7e6b5cee1c75ffc032f7a9fb49bb045bba41da6dc18
3e7dd23642c4cbbf8314d7e6b5cee1c75ffc032f7a9fb49bb045bba41da6dc18,1,2,1,98.26964258,1526314230,Vote,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,47,1,55.61233559,1526180801,Regular,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
30b3fb35fa03482133bec2e64d4b68ff34b13fff78429bf13a12be4c989f37bb,-1,0,1,96.98750606,1526094530,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
3e25700786900c1b1dd6ea4b18d20f83292a0ce48dbf42d7292ffac28687dac8,-1,0,1,96.98750606,1526094530,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
6f828d13af61a9fe6903c65eaeba50938ffa583860acea21f367c8b938d51297,-1,0,1,96.98750606,1526094530,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
b6b4a18263b95deb8413553cfcb9b431ae42c72bd565473e6ccdc1b4fdf916d7,-1,0,1,96.98750606,1526094530,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
0afb9c901d95d9d68d0e326c83257b28e94c55428c12298c76d6d7bd78c4ffa6,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
1d8e67a832a74f27c469b20c7fb2b76845edb40f234e37af8738b6e37323fb64,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
20c3ed6a5f428d2dd726e16b58509d5c3db32c6ccdcb84d71858ca7fa657aff4,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
4e60febfa7625596936c5c8fdecd6816d759bd91ea7b99613a90a3ea9cc2bb3b,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
59e02dc101359f89d2c549c37f6f3a34cba56ce3d545d517dc7160eb7f358404,-1,0,1,96.98750606,1526094397,Ticket,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
