tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7,-1,17,1,1.7434669,1613889405,Regular,a342f39342d267467668b54ebdc7792cce18e29da872dd34ce8555323a3d1e1b
db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014,-1,2,1,1.74565192,1524757368,Regular,c1ba6c5d7da6442da60444826bfddf83a1f503eb3b6220e0e99da22247ddfe73
20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4,-1,28,1,1.74063343,1524755313,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,-1,9,1,0.79534975,1515547042,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,46,1,0.79534975,1515512039,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,1,2,1,1.74063343,1507279524,Regular,20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4
ad3d6993cb9726047955d4f3fda3cc3bce418d4dea08f740916edbe529eb9bfc,-1,14,1,0.84557181,1505153777,Regular,6828fc7767b9eafb0b7a448511c06b6c3830ea103bbffa8bb645079ef272987d
6828fc7767b9eafb0b7a448511c06b6c3830ea103bbffa8bb645079ef272987d,1,0,1,0.84557181,1505151494,Regular,ad3d6993cb9726047955d4f3fda3cc3bce418d4dea08f740916edbe529eb9bfc
c1ba6c5d7da6442da60444826bfddf83a1f503eb3b6220e0e99da22247ddfe73,1,0,1,1.74565192,1504257928,Regular,db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014
a342f39342d267467668b54ebdc7792cce18e29da872dd34ce8555323a3d1e1b,1,1,1,1.7434669,1502740520,Regular,ccfa87f97d403e85d198041d05d6bc3ef8d171546b54881b3b91a058068238a7
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,139,1,1.7717137,1502021399,Regular,c44aaa079bba6987c89a12bdfc3d1ae306a998202c156cb87067b8ba3b6474eb
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,2,1,0.8761615,1501590467,Regular,2295129c10d4358f5574798ddd4b6286f0d4ac8afd79fb254495aafe8e68ec5e
c44aaa079bba6987c89a12bdfc3d1ae306a998202c156cb87067b8ba3b6474eb,1,1,1,1.7717137,1501527395,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
2295129c10d4358f5574798ddd4b6286f0d4ac8afd79fb254495aafe8e68ec5e,1,29,1,0.8761615,1500343608,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,74,1,2.6888083,1499180211,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,1,1,1,2.6888083,1499020547,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
