tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,566,1,0.09830863,1669635254,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,477,1,0.09630277,1669635254,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,152,1,0.09573023,1669635254,Regular,315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,421,1,0.09717343,1669635133,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,229,1,0.09508366,1669635133,Regular,7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,513,1,0.09622881,1669635133,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,34,1,0.09632665,1669634388,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,312,1,0.09772706,1669634077,Regular,4ab299a2a3ce78fa42c44c043560a7283a4b52e5d238ff996d9c749fc0fc7aa5
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,222,1,0.09557814,1669634077,Regular,055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,342,1,0.0976133,1669634077,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,13,1,0.09506683,1669634077,Regular,9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,18,1,0.09506408,1524304797,Regular,570101cb8cd74b81f273471f55d169f86f50c993fd6fba6b106ffae7a93c9123
570101cb8cd74b81f273471f55d169f86f50c993fd6fba6b106ffae7a93c9123,1,10,1,0.09506408,1524298872,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,52,1,0.09580487,1523708243,Regular,8cbe15860d34ed01fa46fb6b3a4d3ea365c4c64e8b26eb12cbc254ef1db0b919
8cbe15860d34ed01fa46fb6b3a4d3ea365c4c64e8b26eb12cbc254ef1db0b919,1,12,1,0.09580487,1523684683,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,29,1,0.09573262,1523175753,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,12,1,0.09573262,1523148800,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f,-1,4,1,0.09512513,1522676308,Regular,e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9
e81f096a6c7ec8183f093db1155b51a652a4321f46621a7c085c0539f0a7b0b9,1,8,1,0.09512513,1522672131,Regular,46f43811c4d7ca57785b09964f1c1c82933ec2115cf06300b97677c27bb5b52f
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,10,1,0.09506896,1522215554,Regular,95aa3d96c5a30d289417bb5854c74f719777319bdfb1fcf4adde46741b46f582
95aa3d96c5a30d289417bb5854c74f719777319bdfb1fcf4adde46741b46f582,1,12,1,0.09506896,1522210863,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,5,1,0.09524929,1521825607,Regular,ab653b8aaeb61040d26c9f363fccef155ad056602d5ed8c48b678b0b7012e2b9
ab653b8aaeb61040d26c9f363fccef155ad056602d5ed8c48b678b0b7012e2b9,1,11,1,0.09524929,1521821585,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,57,1,0.09506215,1521450668,Regular,612321505e6806ec7e9d4696798dc29002641fafe03c03c5e29e7c260602bd4e
612321505e6806ec7e9d4696798dc29002641fafe03c03c5e29e7c260602bd4e,1,1,1,0.09506215,1521441424,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
60401db539c09c7b8909138cb2effb0792193f8054b5d440047e94c670e11788,-1,0,1,0.09505778,1521049003,Regular,8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7
8fe8a81720a6abdb53e9fc9db89974bd07e9436c6f27da56228efd74679755e7,1,4,1,0.09505778,1521047939,Regular,60401db539c09c7b8909138cb2effb0792193f8054b5d440047e94c670e11788
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,5,1,0.0951949,1520774535,Regular,fe693b2dcc8c9d5e158da6da4d4b8788ea12dbf4e5f03aa7423984c5d7c94360
fe693b2dcc8c9d5e158da6da4d4b8788ea12dbf4e5f03aa7423984c5d7c94360,1,3,1,0.0951949,1520771182,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e,-1,18,1,0.09527201,1520480928,Regular,30681c6fdfb5f8b52944c30924b0197143463010f79dc0224fdc6e7ba0feba88
30681c6fdfb5f8b52944c30924b0197143463010f79dc0224fdc6e7ba0feba88,1,0,1,0.09527201,1520476774,Regular,154692976e94243e6d2c8f45380faa3f28cb025814a9706391cf7316f201198e
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,20,1,0.0950291,1520232024,Regular,f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f
f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f,1,4,1,0.0950291,1520230091,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3,-1,2,1,0.09518461,1519988280,Regular,a68155a7d849cb74f37832bfe28db12f13a33c23ac9f2c59c6c196cb686e3e68
a68155a7d849cb74f37832bfe28db12f13a33c23ac9f2c59c6c196cb686e3e68,1,1,1,0.09518461,1519986238,Regular,d86a93be3f5b126dd5e61dab9238baa1d7ca76a1df6c4b9665776ae5c4d2d8d3
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,9,1,0.09520855,1519720144,Regular,e9925d439b28bda1da76266fb6119fe30c956f8d5814c8e887fd3ef5ad9e4792
e9925d439b28bda1da76266fb6119fe30c956f8d5814c8e887fd3ef5ad9e4792,1,3,1,0.09520855,1519717107,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,11,1,0.09528211,1519487323,Regular,2778f196e1a4a219194ed32eb2f5d5ac91a01b5ccf355cb2f8bf417338a21a11
2778f196e1a4a219194ed32eb2f5d5ac91a01b5ccf355cb2f8bf417338a21a11,1,15,1,0.09528211,1519486018,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,5,1,0.09505419,1519229228,Regular,517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099
517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099,1,5,1,0.09505419,1519227459,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,1,1,0.09535703,1518989403,Regular,291b84252be296e81d17f7c3ad3b2441e2446f878373771967f6eb2318578690
291b84252be296e81d17f7c3ad3b2441e2446f878373771967f6eb2318578690,1,7,1,0.09535703,1518984039,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638,-1,16,1,0.09538312,1518764664,Regular,f29a1a51f9d0e2f73bc886fe16fe7b1035a970cfe64d69fb120aea1d0c0ebc6e
f29a1a51f9d0e2f73bc886fe16fe7b1035a970cfe64d69fb120aea1d0c0ebc6e,1,6,1,0.09538312,1518759545,Regular,39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638
f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8,-1,1,1,0.09508877,1518548647,Regular,bafdce402df97f1bae88bb24f4417d4aeabd6e46ffd38f827bb76d3afba8e11d
bafdce402df97f1bae88bb24f4417d4aeabd6e46ffd38f827bb76d3afba8e11d,1,7,1,0.09508877,1518547703,Regular,f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,2,1,0.09516659,1518333309,Regular,b7fa8783e0e709915065e26e2f32e912e4bbd61721810e8b0285e1a6de0ad6d9
b7fa8783e0e709915065e26e2f32e912e4bbd61721810e8b0285e1a6de0ad6d9,1,0,1,0.09516659,1518327904,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
b9fdf06e7cbee50a3dfde50f8496cd823ba0e47382414730dcee3e1b7f53a56c,-1,1,1,0.09520666,1518098660,Regular,3a53b523f486d410cd81d2830589cf0aed9474a0bd1131d9fbe97896e8201170
