tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,4,1,2.000834,1614038782,Regular,3036a263161e29d95f8039a58141b7532176c9e94560846392c00ed26b6fd2af
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,44,1,2.000274,1614021303,Regular,62e571ff7d5e3768233faaadef71b7e6ce8c975b70187030464e3c0ae8153dab
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,30,1,1.999484,1614019575,Regular,54da03801030d9559caa14a2f72bb2ad11ad9ab8685fe34cf20a5b2d7059ef6a
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,26,1,1.998466,1614018363,Regular,b08c254c00e2cde5a4e71438146297061971ca4f26def525a8f4e1baa38b35c0
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,3,1,1.996478,1614006655,Regular,daf7bcdb475f4ca9c9652d79c4342880602fe2d6aaafbfaf6e810081526f751b
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,35,1,0.99837848,1591219328,Regular,1404cd58a8783f68545aa9d723fa17cdd5ff3b6f22bb2bd5fc4e3a325001d391
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,28,1,0.99684004,1590985625,Regular,c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0
76d742b3634ce967b716bd1f3ff20c8dcfa7bd7bfe760116c11db840abc2a178,-1,5,1,2.00216641,1525591004,Regular,3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d
f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb,-1,15,1,2.000703,1525545924,Regular,e658c0b6d2a6179c1d4ab57f9f9408fbde72f8643a598233c93f493be87958d8
a3da977f7b5ad13a6666da7045e08c85e68c87273ce41e948005028cca62499a,-1,5,1,1.99858913,1525488620,Regular,dbba9d7299245979e2fbf742cf23d216197bc91c13fd2726ce4c7ac0c5b0d60c
a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8,-1,25,1,1.998043,1525464765,Regular,2e0bba876b4f66d103177a5c46f632db8af79fd9b5f2dfda31492b05b4fd15bc
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,8,1,1.99789727,1525456948,Regular,dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,27,1,1.997457,1525450271,Regular,17c722fdab0c6a615f6f1a890b46741d4f66138832c1c8433fecc8464ce3dc34
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,0,1,1.997371,1525450271,Regular,7f8f947faed3331f15173f903b30482d737ad39f3708abca22b6fcc0dbba94c4
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,0,1,1.99727225,1525446348,Regular,a5f9ddcbc1184f4793cd3bf62420d3bbc1729c7b919b9901ca8902ae6c70ffcd
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,25,1,1.99709779,1525445590,Regular,0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,7,1,1.99703583,1525445590,Regular,26e2f623dccb95c3a1263a458b1af673ebffcbcdcbb2bf95cb79cea06d60889a
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,47,1,1.99656459,1525420023,Regular,41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,4,1,1.99648665,1525420023,Regular,0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,9,1,1.99649613,1525420023,Regular,3dbab251af8adb02962ce6f9003a611f99212b42dceaf0b030af4c86ceead34f
347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5,-1,24,1,1.99648396,1525418904,Regular,b6593f667d7bb6a49b90042fa32e04bc22b4321789c93625693c1e8052999755
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,-1,24,1,1.99617993,1525416041,Regular,b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,11,1,1.99583342,1525390937,Regular,21dc5dbb613507d4f1248a80167ef0cf829f583bd09ae6d2808a5b8086ffeb23
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,6,1,1.99576689,1525383378,Regular,60054e76dd89976e59ca42c07250f7cd5d8315a37a507c21ca20eff667793607
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,17,1,1.99562907,1525372914,Regular,ebc2d714166831cb436db5d5ac15228940afe8cb0db324de5ff658ea2291f997
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,4,1,1.99561023,1525372914,Regular,593329b0af383331e113ac87d28ae92459523e446b2a93c62667501ee6bd0c5e
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,43,1,1.99531071,1525352821,Regular,94b39e9a4094d476110532a7517b2a0979abd84b5671a3aed4d2291d0fd24415
42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c,-1,4,1,1.99511116,1525110353,Regular,09657de7508c0794d3c6a83597d1bc1918b0befa4543c705f23e955b0af70d67
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,43,1,0.99631699,1518029650,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f,1,45,1,0.99631699,1517981872,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,24,1,0.99697545,1517485464,Regular,b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf
b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf,1,20,1,0.99697545,1517484144,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c,-1,22,1,1.07362211,1517345464,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,52,1,0.99709152,1517232048,Regular,71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59
71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59,1,12,1,0.99709152,1517069464,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0,1,14,1,0.99684004,1516734990,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
9b2b62f3568a3f6349f205d241c31fde7a8f88099f576f0bea190d7585cd5c0d,-1,17,1,0.99987853,1516494851,Regular,c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6
b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d,-1,13,1,0.99967162,1516493437,Regular,085c3a5eb7e91be987f55b3ccb5327b642041e4276e6ce1264ca5aa5841ccde8
