tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcd6ee731cbfd4aa6150254188822fc56adffdf0e5a7508460345323409cee6,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
2bcd6ee731cbfd4aa6150254188822fc56adffdf0e5a7508460345323409cee6,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
32eb81d8195f76c5a9461caec3169a0ad0125e8ab5aa22bbae845f44156b8650,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
32eb81d8195f76c5a9461caec3169a0ad0125e8ab5aa22bbae845f44156b8650,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
3c6ea1627af041ef1bd1654a91e0622ed463c32933f595a1fe482d9dea57b8cd,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
3c6ea1627af041ef1bd1654a91e0622ed463c32933f595a1fe482d9dea57b8cd,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7bf8c48f8ae0358b80afa1be16e41f6e5a9a50d5ebca460ad87b788d21f407cc,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7bf8c48f8ae0358b80afa1be16e41f6e5a9a50d5ebca460ad87b788d21f407cc,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7de46701c981a53aef2b6580279ae0c46033a33d09ae19725a260db4231063ff,-1,0,1,0.02124681,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
7de46701c981a53aef2b6580279ae0c46033a33d09ae19725a260db4231063ff,-1,1,1,116.22508588,1554909398,Ticket,c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78
