tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f498ff95aad6d4f366b2d51f553f3936ffb395ec2f605af308d888f7b841d426,-1,0,1,120.43052576,1579969344,Regular,b65c9eccad902514cccf4623b2b80e83db511e2f3e27018fab8f2ac0cd87d20f
7f30f3c94215584123728f8176f03d507aeb8e077b628a1e5d3549b0ee6388bd,-1,2,1,120.42001749,1563578122,Regular,7078df1d17a8f61edee9bdb8e07c1632300e3a1ebd6d1231b53fd55878fb9157
7078df1d17a8f61edee9bdb8e07c1632300e3a1ebd6d1231b53fd55878fb9157,1,3,1,120.42001749,1563333348,Vote,7f30f3c94215584123728f8176f03d507aeb8e077b628a1e5d3549b0ee6388bd
b65c9eccad902514cccf4623b2b80e83db511e2f3e27018fab8f2ac0cd87d20f,1,3,1,120.43052576,1561385839,Vote,f498ff95aad6d4f366b2d51f553f3936ffb395ec2f605af308d888f7b841d426
1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614,-1,2,1,120.43052576,1560563903,Regular,1ab4f19df8a6968ebd1c06962a09254171cb126c0c7f60af347aa8c269262071
1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614,-1,5,1,120.43052576,1560563903,Regular,114b5a7af38b1bd95190276b40febf14e44fd6caa24f459358204bfa65532eb2
1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614,-1,1,1,120.43052576,1560563903,Regular,231f21c01c84aeb87dc1399bb9b085411ae96e063418def5d4b0bae95d649353
231f21c01c84aeb87dc1399bb9b085411ae96e063418def5d4b0bae95d649353,1,3,1,120.43052576,1560388911,Vote,1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614
1ab4f19df8a6968ebd1c06962a09254171cb126c0c7f60af347aa8c269262071,1,3,1,120.43052576,1560140751,Vote,1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614
114b5a7af38b1bd95190276b40febf14e44fd6caa24f459358204bfa65532eb2,1,3,1,120.43052576,1560049757,Vote,1b507416a6ba8a9a5fdb5934a6e62a6facb3d16ad19b599e95c4196974628614
a7b5d300bc28b428bf1a749b08f648db6df4cb1b74f8cd8e6735f6f241fd808c,-1,3,1,120.43052576,1559955363,Regular,8b8c21d7e70fb4fbd07d629de204c6d3fc13fd074259fd8b817ccef10d344893
8b8c21d7e70fb4fbd07d629de204c6d3fc13fd074259fd8b817ccef10d344893,1,3,1,120.43052576,1559716585,Vote,a7b5d300bc28b428bf1a749b08f648db6df4cb1b74f8cd8e6735f6f241fd808c
3ca88b19498140f871a3a83638f9cc54ee7e81bfa29a2611c6e491b0281e7bc3,-1,5,1,120.45185861,1558187718,Regular,7067c87c50c975f9ed26218ca2e8a54d6b4371eac5f7e5209d24683b2b14b2eb
7067c87c50c975f9ed26218ca2e8a54d6b4371eac5f7e5209d24683b2b14b2eb,1,3,1,120.45185861,1557488047,Vote,3ca88b19498140f871a3a83638f9cc54ee7e81bfa29a2611c6e491b0281e7bc3
