tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186bbf005a88f0598ea0f6dc7890d919fc754ffd246004435a20f2ff34d07611,-1,0,1,0.07938851,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,98,1,0.07938851,1696839432,Regular,186bbf005a88f0598ea0f6dc7890d919fc754ffd246004435a20f2ff34d07611
4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb,-1,8,1,0.14386786,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,92,1,0.14386786,1658368736,Regular,4ea644e0c1686fa644e4475823b2b2a32688086eb356249853502aac088c9aeb
e2572669f1e61a3195d6871bdf53b15c5113815a4a55921fa3bfd3e721ec099a,-1,3,1,0.28468022,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,9,1,0.28468022,1658290753,Regular,e2572669f1e61a3195d6871bdf53b15c5113815a4a55921fa3bfd3e721ec099a
5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3,-1,4,1,0.24773025,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,9,1,0.24773025,1658196031,Regular,5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3
10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c,-1,0,1,0.12651969,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2,-1,5,1,0.12762296,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
4b3b0851a10dfde7769b93eef5d355384ed1075e83bec6c69764690671bf4ec8,-1,6,1,0.31357056,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
8d5dda36f80516cb424271676badc885c5f68456c6082c24ba82d4aec813b7e8,-1,3,1,0.16932936,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
cc4f6d2a85983061fe2b4c5c4f81685ad4c1ba8db22e40e28ed12e0010dcd9d5,-1,6,1,0.11677793,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,128,1,0.31357056,1658111814,Regular,4b3b0851a10dfde7769b93eef5d355384ed1075e83bec6c69764690671bf4ec8
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,8,1,0.16932936,1658039994,Regular,8d5dda36f80516cb424271676badc885c5f68456c6082c24ba82d4aec813b7e8
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,52,1,0.11677793,1657943309,Regular,cc4f6d2a85983061fe2b4c5c4f81685ad4c1ba8db22e40e28ed12e0010dcd9d5
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,35,1,0.12651969,1657854203,Regular,10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,82,1,0.12762296,1657763973,Regular,32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2
7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1,-1,9,1,0.11196814,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,100,1,0.11196814,1657680601,Regular,7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1
af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517,-1,1,1,0.10102317,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,2,1,0.10102317,1657589097,Regular,af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,4,1,0.11614977,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,23,1,0.11614977,1657500893,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e,-1,8,1,0.13663221,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,87,1,0.13663221,1657414509,Regular,9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,1,1,0.14745166,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,3,1,0.14745166,1657333727,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066,-1,5,1,0.13485244,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,110,1,0.13485244,1657246577,Regular,c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066
d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8,-1,1,1,0.12645877,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,18,1,0.12645877,1657159628,Regular,d6038b018c98dfdb942cd37f0c6ff1b3edde562348473bdfa7452da4502368d8
e7152ddbac0b3c056147f1011a6d2ecf587eef0a14dd16c582b99cd5a798e035,-1,7,1,0.13852349,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,29,1,0.13852349,1657074429,Regular,e7152ddbac0b3c056147f1011a6d2ecf587eef0a14dd16c582b99cd5a798e035
41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648,-1,0,1,0.11019135,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4,-1,9,1,0.10222727,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,114,1,0.11019135,1656989872,Regular,41cf64bec7baa89c6779248eb33ff15c65fade1a12f521582c6d9f78eee29648
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,94,1,0.10222727,1656900271,Regular,5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4
a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644,-1,6,1,0.10750387,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
