tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07760693cbb41f095fd17adffe003278a4903e519918f86439bd741031dedcb3,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
07760693cbb41f095fd17adffe003278a4903e519918f86439bd741031dedcb3,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
0ede52b46545bc88c7686c64c5a2adf7bfad9543f3b220452faac2e7f8fad86b,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
0ede52b46545bc88c7686c64c5a2adf7bfad9543f3b220452faac2e7f8fad86b,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
36c179906a6206901509119387812524eb3c16ae7bdd85ed0e01d76e3135c8ee,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
36c179906a6206901509119387812524eb3c16ae7bdd85ed0e01d76e3135c8ee,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
39063b97d7c2617a0a2489a51d493254e1f4b806ccb1ddf43ff6c2bf89518a41,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
39063b97d7c2617a0a2489a51d493254e1f4b806ccb1ddf43ff6c2bf89518a41,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
4042f0da462a0b043d751907a3d2dfd06fedeeb1550346e084a6251016e81fff,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
4042f0da462a0b043d751907a3d2dfd06fedeeb1550346e084a6251016e81fff,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
41bcbf482680ef53c01aa6fc054958b69db8a28d3d7bf9316c6008250572f904,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
41bcbf482680ef53c01aa6fc054958b69db8a28d3d7bf9316c6008250572f904,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
4cc1c3ee3260f75c5c14e11ed2f79841deddb00ddac9c45a4634499744188e00,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
4cc1c3ee3260f75c5c14e11ed2f79841deddb00ddac9c45a4634499744188e00,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
6aeb51585f65e2268637366e2cbec99c28ee19aa119f1374bc1471b883f2c0ea,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
6aeb51585f65e2268637366e2cbec99c28ee19aa119f1374bc1471b883f2c0ea,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
94db86e45f15a0651ce911daea752d472ec5c5c15b9c24d3be39372397666289,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
94db86e45f15a0651ce911daea752d472ec5c5c15b9c24d3be39372397666289,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
e69db1bc0a4e1b3db5c9d528df79417b59e2f4b9bdd901fc29fd7da9c96b9b91,-1,1,1,42.60839775,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
e69db1bc0a4e1b3db5c9d528df79417b59e2f4b9bdd901fc29fd7da9c96b9b91,-1,0,1,0.07240287,1494534157,Ticket,31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,5,1,42.60839775,1494533846,Regular,94db86e45f15a0651ce911daea752d472ec5c5c15b9c24d3be39372397666289
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,18,1,0.07240287,1494533846,Regular,6aeb51585f65e2268637366e2cbec99c28ee19aa119f1374bc1471b883f2c0ea
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,19,1,42.60839775,1494533846,Regular,6aeb51585f65e2268637366e2cbec99c28ee19aa119f1374bc1471b883f2c0ea
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,16,1,0.07240287,1494533846,Regular,07760693cbb41f095fd17adffe003278a4903e519918f86439bd741031dedcb3
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,17,1,42.60839775,1494533846,Regular,07760693cbb41f095fd17adffe003278a4903e519918f86439bd741031dedcb3
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,0,1,0.07240287,1494533846,Regular,0ede52b46545bc88c7686c64c5a2adf7bfad9543f3b220452faac2e7f8fad86b
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,1,1,42.60839775,1494533846,Regular,0ede52b46545bc88c7686c64c5a2adf7bfad9543f3b220452faac2e7f8fad86b
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,6,1,0.07240287,1494533846,Regular,4cc1c3ee3260f75c5c14e11ed2f79841deddb00ddac9c45a4634499744188e00
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,7,1,42.60839775,1494533846,Regular,4cc1c3ee3260f75c5c14e11ed2f79841deddb00ddac9c45a4634499744188e00
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,10,1,0.07240287,1494533846,Regular,39063b97d7c2617a0a2489a51d493254e1f4b806ccb1ddf43ff6c2bf89518a41
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,11,1,42.60839775,1494533846,Regular,39063b97d7c2617a0a2489a51d493254e1f4b806ccb1ddf43ff6c2bf89518a41
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,12,1,0.07240287,1494533846,Regular,4042f0da462a0b043d751907a3d2dfd06fedeeb1550346e084a6251016e81fff
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,13,1,42.60839775,1494533846,Regular,4042f0da462a0b043d751907a3d2dfd06fedeeb1550346e084a6251016e81fff
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,14,1,0.07240287,1494533846,Regular,36c179906a6206901509119387812524eb3c16ae7bdd85ed0e01d76e3135c8ee
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,15,1,42.60839775,1494533846,Regular,36c179906a6206901509119387812524eb3c16ae7bdd85ed0e01d76e3135c8ee
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,2,1,0.07240287,1494533846,Regular,41bcbf482680ef53c01aa6fc054958b69db8a28d3d7bf9316c6008250572f904
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,3,1,42.60839775,1494533846,Regular,41bcbf482680ef53c01aa6fc054958b69db8a28d3d7bf9316c6008250572f904
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,8,1,0.07240287,1494533846,Regular,e69db1bc0a4e1b3db5c9d528df79417b59e2f4b9bdd901fc29fd7da9c96b9b91
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,9,1,42.60839775,1494533846,Regular,e69db1bc0a4e1b3db5c9d528df79417b59e2f4b9bdd901fc29fd7da9c96b9b91
31bef4f7159b68fa7fce67f4f072e4e260a215eb73ef5d98fbf685a737be8be1,1,4,1,0.07240287,1494533846,Regular,94db86e45f15a0651ce911daea752d472ec5c5c15b9c24d3be39372397666289
