tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,66,1,0.06474321,1529739065,Regular,5793decfffc0a46298e8745b21b8c1637070201ca087adeb188c4fa299a716ea
5793decfffc0a46298e8745b21b8c1637070201ca087adeb188c4fa299a716ea,1,0,1,0.06474321,1529660689,Revocation,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,0,1,0.06538182,1526780050,Regular,60e32105a2d360284e08f0fe97edaaeaed5190866bf06a43f52b2d7cb88b7a01
60e32105a2d360284e08f0fe97edaaeaed5190866bf06a43f52b2d7cb88b7a01,1,2,1,0.06538182,1526639502,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,4,1,0.06603544,1526286848,Regular,ce36d4f39584f52d681eaeb514c3e7ea6ab5a29d348542d42d100b7602fbd80b
ce36d4f39584f52d681eaeb514c3e7ea6ab5a29d348542d42d100b7602fbd80b,1,2,1,0.06603544,1525996899,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,3,1,0.06735707,1521524195,Regular,acb9ae8e098e8694e8f7f0c74257ca93013757f5b27f081913baa3773343c205
acb9ae8e098e8694e8f7f0c74257ca93013757f5b27f081913baa3773343c205,1,2,1,0.06735707,1521411984,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,79,1,0.06606472,1519576349,Regular,af1c623e964ce8f84b7505c491683624bc2105d9347e94457281be66f1134b7a
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,115,1,0.06543073,1519421574,Regular,a96190c5899235b08e6565cf8eb3b038461771c3f299aa04fa875250fdca76b5
