tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847,-1,15,1,0.21384666,1480509123,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,10,1,0.15183288,1480506834,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,15,1,0.15275079,1480506834,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,45,1,0.15275079,1480447713,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,68,1,0.15183288,1480415938,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,6,1,0.21384666,1480382508,Regular,4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847
0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2,-1,2,1,0.10794276,1480343862,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,60,1,0.10794276,1480338989,Regular,0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2
d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0,-1,13,1,0.12865738,1480322047,Regular,c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c
c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c,1,12,1,0.12865738,1480317260,Regular,d4d80dfc8c9b5b8e2009db6a8f5fb8adc27dde5cfe60a1716750810dbee7aab0
b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a,-1,15,1,0.20573133,1480316902,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,21,1,0.04293209,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,2,1,0.04293209,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,10,1,0.20573133,1480274739,Regular,b20683c4f0fdfaead8b338ea37a75bf2ccac20ddf325bd90243a56cde5be2b6a
237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503,-1,0,1,0.10140216,1480271725,Regular,a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb
a3159f8ce93edfef25057ef6837b0dc7ebcc986fa310b5b7b38514b40567acfb,1,39,1,0.10140216,1480262974,Regular,237ef737cc70f6e2924092fe185e6c5a79e1b90148e53b32ead7b7b9aa90e503
160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7,-1,11,1,0.21027943,1480262639,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,79,1,0.21027943,1480252127,Regular,160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7
77d6d96ff003aac35b1e2fd312d4d52cc786e9e56cd4995ac3c276096094e888,-1,8,1,0.10826648,1480240485,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3,1,64,1,0.10826648,1480208631,Regular,77d6d96ff003aac35b1e2fd312d4d52cc786e9e56cd4995ac3c276096094e888
64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8,-1,3,1,0.13195435,1480179440,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,28,1,0.13195435,1480176031,Regular,64a33052bc747f1c94177afd5bc0f99c902c4904188e490d2545360842722ff8
0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207,-1,8,1,0.14637144,1480160031,Regular,a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc
a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc,1,33,1,0.14637144,1480154375,Regular,0d5507ffa209fb330f8acd967e357c794c119af024726f78184794fded174207
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,2,1,0.10202194,1480113410,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,1,1,0.10202194,1480099934,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
