tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d01296d8936c60e92de6f741a4df734b3c04d0f6d1e0c12b64566b185294a4e,-1,1,1,1.13069101,1623530957,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
6d01296d8936c60e92de6f741a4df734b3c04d0f6d1e0c12b64566b185294a4e,-1,0,1,1.25537643,1623530957,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,190,1,1.25537643,1623461942,Regular,6d01296d8936c60e92de6f741a4df734b3c04d0f6d1e0c12b64566b185294a4e
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,105,1,1.13069101,1622862944,Regular,6d01296d8936c60e92de6f741a4df734b3c04d0f6d1e0c12b64566b185294a4e
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,5,1,1.02781285,1622134526,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,0,1,1.18846055,1622134526,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,1,1,1.0682509,1622134526,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,2,1,1.10659851,1622134526,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,3,1,1.06688362,1622134526,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,4,1,1.10958221,1622134526,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043,-1,6,1,1.11611256,1622134526,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,30,1,1.11611256,1621913797,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,116,1,1.18846055,1621484176,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,96,1,1.0682509,1621052345,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,90,1,1.10958221,1620618386,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,60,1,1.10659851,1620017514,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,200,1,1.02781285,1619492862,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,72,1,1.06688362,1610245568,Regular,6721a633e67288c81be2a52430ecda59322107e694d9481330d128ae963b4043
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,1,1,1.11256918,1610163701,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,7,1,1.22958895,1610163701,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,6,1,1.24976965,1610163701,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,5,1,1.06811265,1610163701,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,4,1,1.21025956,1610163701,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,3,1,1.16612726,1610163701,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,2,1,1.10081531,1610163701,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,0,1,1.15571734,1610163701,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,9,1,1.09323855,1610163701,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
5c3f9e84abbd243114a3f64e173134ba0ded43d1569fbe2d6d63ab8f0ba116a2,-1,8,1,1.14543989,1610163701,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
