tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,534,1,0.09774659,1669634077,Regular,fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,42,1,0.09507652,1509253126,Regular,e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1
e036df57fa31607fde5ba49e9a8071752f54c52c6e7837f5f494f25440da4cf1,1,9,1,0.09507652,1509175739,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,1,1,0.09535878,1508938259,Regular,9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980
9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980,1,18,1,0.09535878,1508937422,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,5,1,0.09507128,1508636104,Regular,cb47518f6a24f67948ec2bb13e29ec41ac8b275a1a2bb74444c36de735621727
cb47518f6a24f67948ec2bb13e29ec41ac8b275a1a2bb74444c36de735621727,1,12,1,0.09507128,1508630102,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,339,1,0.09525762,1508314064,Regular,2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655
2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655,1,11,1,0.09525762,1508306145,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,71,1,0.09512917,1508062077,Regular,c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2
