tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,41,1,0.1532475,1612386581,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,72,1,0.47287766,1612386581,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,71,1,0.07717535,1612386581,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,70,1,0.3604166,1612386581,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,69,1,0.08808933,1612386581,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,68,1,0.05769303,1612386581,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,67,1,0.06339663,1612386581,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,66,1,0.05041671,1612386581,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,65,1,0.24525518,1612386581,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
182ffb97032421f029a6560924084ca98e23a24049093513629bbc545a4afe26,-1,64,1,0.06286829,1612386581,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
